﻿folio;folio_int;edad;fecha;region;comuna;localidad;sexo;P1_1;P1_2;P1_3;P1_4;P2_1;P2_2;P2_3;P2_4;P3_1;P3_2;P3_3;P3_4;P3_5;P3_O;P4;P5_1;P5_2;P5_3;P5_4;P5_5;P5_O;P6;p6_cod;P7;P8_1;P8_2;P8_3;P8_O;P9_1;P9_2;P9_3;P9_O;P10_1;P10_2;P10_3;P10_4;P10_5;P10_O;P11;P12_1;P12_2;P12_3;P12_4;P12_O;P13_1;P13_2;P13_3;P14_1;P14_2;P14_3;P14_4;P14_5;P14_6;P14_7;P14_8;P15;P16_1;P16_2;P16_3;P16_4;P16_5;P16_6;P16_O;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P17_9;P17_10;P17_11;P18_1;P18_2;P18_3;P18_O;P19_1;P19_2;P19_3;P19_4;P19_5;P20;P21;P21_O;P21_CUAL;p21_cod;P22;P22_O;P23_1;P23_2;P23_3;P23_O;P24_1;P24_2;P24_3;P24_O;P25;P26;P27;P27_COD;P28_1;P28_2;P28_3;P28_4;P29;P30;P30_O;P30_CUAL;P30_cod;P31;P31_O;P32_1;P32_2;P32_3;P32_O;P33;P34;P35;P35_COD;P36_1;P36_2;P36_3;P36_4;P36_5;P37;P37_O;P37_CUAL;p37_cod;P38;P38_O;p38_Ocod;P39;P39_O;P40;P41;P41_O;p41_ocod;P41_2;p41_2cod;P41_3;p41_3cod;P42;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P44_7;P45_1;P45_2;P45_3;P45_4;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;nombre;expansor;indicepais;ptjep3;ptjep8;ptjep7;ptjep29;ptjefinal;indice;Autonomo;Eficaz;Transparente;CaracteristicasCPLT;Confianza_Sector_Publico;P171;P172;P173;P174;P175;P176;P177;P178;P179;P1710;P1711;filter_$;P31TA;ConfiaINFOentregada;ConfianzaINFOweb;P24_1recod;P24_2recod;P24_3recod;P29recod;P24_1rec;P24_2rec;P24_3rec;P20recod;sumamediosol;Eliteeduc
202;220;40;03/12/2010;13;1319;1;1;4;6;8;10;1;2;7;13;4;6;7;1;2; ;1;2;4; ; ; ; ;DAR TODO INFORMACIÓN DE ALGUNA QUE DA EL GOBIERNO A LA CIUDADANIA;3;1;4;5;1; ;5;2;4; ;3;4;6;8;10; ;2; ; ; ; ; ;4;5;6;2;3;2;1;2;4;4;3;1;4; ; ; ; ; ; ;1;3; ; ; ; ; ; ; ; ; ;2;5;3; ;99;1;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;2;8;14; ; ; ; ; ; ;3;2;2;3;1;88;2;1;10;1;2; ;LUIS;21737,5588235294;1;8;10;10;0;28;2; ;2; ; ;1;1; ; ; ; ; ; ; ; ; ; ;1; ;1;2;0;0;0;0;0;0;0;0;0;2
203;221;61;03/12/2010;13;1319;1;1;4;5;8;9;2;11;13;15;3;1;2;6;7; ;2; ; ; ; ; ; ; ; ;1;4;6;5; ;4;2;13; ;1;4;8;6;5; ;4;2;4; ; ; ;4;5;6;3;3;2;1;3;4;4;4;2; ; ; ; ; ; ; ;4;8; ; ; ; ; ; ; ; ; ;5;4;3; ;2;1;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;1;4; ;MAIPU;6;12; ;2; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ; ; ; ;1;7;14; ; ; ; ; ; ;3;2;3;0;1;5;6;12;10;4; ; ;ROBERTO;16994,3;2;7;9;10;5;31;3;1;2;1;1,3;2;3; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;5;0;0;0;0;5;2
204;222;18;03/12/2010;13;1319;1;1;9;10;13;14;1;3;4;7;6;5;1;2;7; ;2; ; ; ; ; ; ; ; ;1;5;6;1; ;13;15;1; ;1;4;2;8;10; ;4;1; ; ; ; ;88; ; ;4;4;88;88;88;88;88;88;2; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;88; ; ; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;88;7;14; ; ; ; ; ; ;3;0;0;0;2;88;3;1;10;4; ; ;ROBERTO;18843,8;-1;7;7;10;0;24;2; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;2
205;223;73;03/12/2010;13;1319;1;1;4;7;8;11;10;13;15;14;6;4;3;2;1; ;2; ; ; ; ; ; ; ; ;2;3;4;2; ;4;2;1; ;5;4;6;7;8; ;4;1;2; ; ; ;4;3;6;2;2;3;3;2;1;88;88;2; ; ; ; ; ; ; ;2;4; ; ; ; ; ; ; ; ; ;3;5; ; ;2;2;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;2;5;14; ; ; ; ; ; ;3;3;3;3;1;88;6;1;10;4; ; ;RAUL;16994,3;2;8;9;0;0;17;2;1;1;1;1;1;2;3; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
206;224;36;03/12/2010;13;1319;1;1;1;5;7;11;3;4;9;14;5;6;7;2;1; ;2; ; ; ; ; ; ; ; ;2;6;4;2; ;5;15;6; ;2;5;8;10;11; ;4;2;3; ; ; ;4;6;3;3;3;4;88;88;88;3;2;2; ; ; ; ; ; ; ;3;5; ; ; ; ; ; ; ; ; ;3;5;1; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;88;7;14; ; ; ; ; ; ;3;3;3;3;2;88;3;1;10;99; ; ;ALEJANDRO TAPIA;21737,5588235294;0;7;9;0;0;16;2; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2;1;0;0;0;0;0;0;0;0;0;2
207;227;47;03/12/2010;13;1319;1;2;9;10;11;14;3;4;6;8;4;5;2;1;3; ;2; ; ; ; ; ; ; ; ;1;4;5;6; ;1;5;15; ;1;3;6;8;9; ;4;1;2; ; ; ;4;5;9;3;3;4;3;2;1;2;3;2; ; ; ; ; ; ; ;3;5; ; ; ; ; ; ; ; ; ;4;5;2; ;2;2;2;2;2;1;4; ;MAIPU;6;13; ;6; ; ; ;3; ; ; ;1;1; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;4; ;MAIPU;6;8; ; ;6; ;88;88; ; ; ; ; ; ;1;7;14; ; ; ; ; ; ;2;2;3;3;1;88;3;12;10;4; ; ;VIVIANA;16881,8157894737;-2;8;9;10;10;37;3;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2;2;10;0;0;0;10;0;0;0;10;2
208;228;49;03/12/2010;13;1319;1;2;4;6;9;10;1;2;8;13;3;4;6;7;1; ;2; ; ; ; ; ; ; ; ;2;4;2;5; ;7;10;12; ;13;14;9;5;8; ;3;1;2;4; ; ;7;8;9;3;2;2;1;2;3;2;2;1;4; ; ; ; ; ; ;3;5;7; ; ; ; ; ; ; ; ;5;4; ; ;2;2;1;2;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;88;88;14; ; ; ; ; ; ;3;3;3;3;1;88;3;1;10;4; ; ;JEANETT;16881,8157894737;-1;7;11;0;0;18;2;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ;1; ;2;1;0;0;0;0;0;0;0;0;0;88
209;229;22;02/12/2010;13;1333;1;1;2;3;10; ;4;5;7;15;3;4;6;7;1; ;1;7; ; ; ; ; ;LA GENTE PUBLICA TIENE QUE DAR A CONOCER LOS BIENES QUE TIENEN A LA SOCIEDAD;1;2;6;1;3; ;4;2;1; ;1;3;4;7;10; ;88; ; ; ; ; ;5;4;2;2;3;3;2;1;2;3;3;1;3;4; ; ; ; ; ;2;4;7; ; ; ; ; ; ; ; ;5;2;3; ;1;1;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;1; ;SALUD;3;10; ; ;7; ;4;2; ; ; ; ; ; ;1;7;14; ; ; ; ; ; ;2;1;2;3;1;5;3;1;10;99; ; ;JULIAN;18843,8;-1;7;8;0;0;15;2;2;2;2;2;1;2;3; ; ; ; ; ; ; ; ; ;1; ; ;2;0;0;0;0;0;0;0;0;0;2
210;230;45;05/12/2010;13;1333;1;2;7;10;13;14;1;3;5;6;2;1;6;5;7; ;2; ; ; ; ; ; ; ; ;2;4;5;6; ;2;13;4; ;4;5;1;2;6; ;88; ; ; ; ; ;4;5;1;3;2;3;3;4;4;3;2;2; ; ; ; ; ; ; ;5;7; ; ; ; ; ; ; ; ; ;1;5;2; ;1;1;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ; ;4; ;PUENTE ALTO;6;11; ; ;8; ;4;88; ; ; ; ; ; ;88;1;14; ; ; ; ; ; ;2;3;0;0;1;88;7;11;10;4; ; ;LUZ MARIA;15638,6041666667;-1;7;9;0;0;16;2;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ;0; ; ;1;0;0;0;0;0;0;0;0;0;1
211;231;53;05/12/2010;13;1333;1;1;4;9;10;11;88; ; ; ;6;7;3;1;2; ;2; ; ; ; ; ; ; ; ;1;88; ; ; ;1;12;5; ;11;9;3;4;8; ;2; ; ; ; ; ;1;2;7;2;1;2;2;3;3;2;2;2; ; ; ; ; ; ; ;3;4;6;8; ; ; ; ; ; ; ;2;4;1; ;2;1;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;2;88;14; ; ; ; ; ; ;2;2;3;3;1;4;6;1;10;4; ; ;CESAR;19544,0666666667;1;7;0;10;0;17;2;1;2;1;1,3;1; ;3; ; ; ; ; ; ; ; ; ;0; ;1;1;0;0;0;0;0;0;0;0;0;88
212;234;30;02/12/2010;13;1333;1;2;10;12;13;15;1;2;5;6;6;7;2;1;3; ;2; ; ; ; ; ; ; ; ;1;4;6;5; ;1;2;4; ;13;4;6;7;10; ;4;1;2;4; ; ;5;1;4;3;2;3;3;4;3;88;88;2; ; ; ; ; ; ; ;3;6; ; ; ; ; ; ; ; ; ;5;4;2; ;1;1;2;2;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;88;6;14; ; ; ; ; ; ;3;3;3;3;2;5;7;1;10;4; ; ;BEATRIZ;23390;-2;7;9;10;0;26;2;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
213;235;68;04/12/2010;13;1306;1;1;7;9;13;15;3;6;8;11;77; ; ; ; ;CREIBLE;2; ; ; ; ; ; ; ; ;1;1;2;4; ;2;4;5; ;7;9;12;14;2; ;1; ; ; ; ; ;2;4;5;2;3;3;2;2;3;2;2;2; ; ; ; ; ; ; ;1;3; ; ; ; ; ; ; ; ; ;2;4;5; ;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;77; ; ;77;77; ; ;99; ;4;88; ; ; ; ; ; ;88;1;14; ; ; ; ; ; ;3;2;2;2;1;2;3;1;10;4; ; ;KONIEL JESUS;16994,3;-1;1;12;10;0;23;2;2;2;2;2;1;1; ; ; ; ; ; ; ; ; ; ;0; ;1;1;0;0;0;0;0;0;0;0;0;1
214;235;60;02/12/2010;13;1333;1;1;3;4;8;12;1;2;6;9;3;4;5;1;6; ;2; ; ; ; ; ; ; ; ;1;1;3;6; ;2;1;5; ;8;4;5;6;7; ;4;1;2; ; ; ;2;4;6;1;2;3;2;1;3;3;3;2; ; ; ; ; ; ; ;1;4;7; ; ; ; ; ; ; ; ;3;5;2; ;1;2;2;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;4; ;PUENTE ALTO;6;1; ; ;5; ;4;2; ; ; ; ; ; ;1;1;14; ; ; ; ; ; ;2;3;2;2;1;5;4;2;8;4; ; ;HECTOR;19544,0666666667;1;7;9;10;0;26;2;2;1;2;1,7;1;1;3; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
215;236;46;05/12/2010;13;1306;1;1;1;2;3;9;4;5;7;11;12; ; ; ; ;CAMBIO Y CLARIDAD;2; ; ; ; ; ; ; ; ;88;2;4;5; ;5;1;2; ;8;4;12;13;5; ;3;3; ; ; ; ;1;2;5;2;2;2;3;3;2;2;2;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;3;2;5; ;99;99;99;99;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;88;4;14; ; ; ; ; ; ;3;3;3;3;2;3;3;3;10;4; ; ;LORENZO;19544,0666666667;-1;1;11;0;0;12;1; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ;0; ;2;1;0;0;0;0;0;0;0;0;0;1
216;237;44;02/12/2010;13;1306;1;1;7;9;12;14;1;2;4;5;12; ; ; ; ;CLARO TODO;2; ; ; ; ; ; ; ; ;2;1;4;6; ;4;2;12; ;5;6;9;12;8; ;3;1; ; ; ; ;1;9;5;3;2;2;3;3;2;3;3;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;2;3;5; ;2;99;99;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ; ; ;77; ; ;77;77; ; ;77; ;77;88; ; ; ; ; ; ;88;3;14; ; ; ; ; ; ;3;3;3;3;1;2;4;12;10;4; ; ;DANIEL;21737,5588235294;-3;1;11;0;0;12;1;1; ;1; ;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
217;238;33;02/12/2010;13;1306;1;1;7;9;14;15;4;6;8;11;77; ; ; ; ;TRANSPORTE;2; ; ; ; ; ; ; ; ;2;4;5;6; ;4;5;8; ;5;3;8;12;9; ;2; ; ; ; ; ;4;2;5;3;2;2;3;3;2;3;3;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;2;4;3; ;99;99;1;99;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;1; ;VIVIENDA;1;9; ; ;1; ;4;88; ; ; ; ; ; ;88;4;14; ; ; ; ; ; ;2;2;2;2;1;2;3;2;8;4; ; ;JOSE;21737,5588235294;-2;1;9;0;0;10;1; ; ; ; ;2;1; ; ; ; ; ; ; ; ; ; ;0; ;1;2;0;0;0;0;0;0;0;0;0;1
218;239;65;05/12/2010;13;1306;1;2;1;3;5;9;7;10;11;14;12; ; ; ; ;CLARO;2; ; ; ; ; ; ; ; ;1;4;6;5; ;12;15;16; ;9;2;3;4;7; ;3;1; ; ; ; ;2;3;6;3;2;3;3;3;2;3;2;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;2;4; ;2;99;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;4; ;ESTACION CENTRAL;6;9; ; ;1; ;4;88; ; ; ; ; ; ;88;3;14; ; ; ; ; ; ;3;3;3;3;1;1;6;1;10;4; ; ;BLANCA ELISA;33825,2142857143;1;1;9;10;0;20;2;1; ;1; ;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2;1;0;0;0;0;0;0;0;0;0;1
219;240;51;04/12/2010;13;1306;1;1;4;8;10;12;2;3;5;6;11; ; ; ; ;CONFIANZA;2; ; ; ; ; ; ; ; ;1;2;4;5; ;2;5;16; ;3;4;5;8;9; ;3;3; ; ; ; ;2;4;9;3;2;2;2;3;2;3;3;2; ; ; ; ; ; ; ;1;3;11; ; ; ; ; ; ; ; ;4;2;5; ;2;99;99;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;1; ;SALUD;3;10; ; ;1; ;4;88; ; ; ; ; ; ;88;4;14; ; ; ; ; ; ;2;1;2;2;1;3;4;1;10;4; ; ;VICTOR;19544,0666666667;0;1;11;10;0;22;2;1; ;1; ;2;1; ;5; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
220;241;60;05/12/2010;13;1304;1;1;1;4;9;12;2;6;11;13;12; ; ; ; ;CLARIDAD;2; ; ; ; ; ; ; ; ;1;3;4;2; ;5;2;1; ;4;2;8;6;9; ;3;3; ; ; ; ;4;1;6;3;2;2;2;3;2;2;3;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;4;1;5; ;99;99;99;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;4; ;CONCHALI;6;6; ; ;5; ;4;88; ; ; ; ; ; ;88;4;14; ; ; ; ; ; ;2;2;2;2;1;3;3;3;10;4; ; ;JULIO;19544,0666666667;0;1;9;10;0;20;2; ; ; ; ;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
221;242;48;02/12/2010;13;1304;1;1;2;9;10;12;1;4;6;11;12; ; ; ; ;CLARIDAD;2; ; ; ; ; ; ; ; ;1;6;1;4; ;2;1;5; ;3;4;6;5;9; ;4;1; ; ; ; ;2;4;6;3;2;2;3;3;2;3;3;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;4;2; ;2;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;4; ;CONCHALI;6;9; ; ;1; ;4;88; ; ; ; ; ; ;88;3;14; ; ; ; ; ; ;3;3;3;3;1;3;4;11;10;4; ; ;SERGIO;19544,0666666667;0;1;9;10;0;20;2;1;1;1;1;2;1; ; ; ; ; ; ; ; ; ; ;0; ;2;2;0;0;0;0;0;0;0;0;0;1
222;243;46;02/12/2010;13;1304;1;1;7;9;10;12;1;4;11;15;11; ; ; ; ;HONESTIDAD;1;88; ; ; ; ; ;NO EXISTA ENRIQUECIIENTO Y LOS POLITICOS ENTREGAN NO CONOCEN SUS PATRIMONIO PERSONAL;2;1;2;5;6; ;12;10;6; ;3;6;9;13;14; ;2; ; ; ; ; ;9;1;8;2;2;2;1;4;1;2;3;2; ; ; ; ; ; ; ;1;2;4;5; ; ; ; ; ; ; ;4;5;2; ;2;1;1;1;1;1;1; ;TRANSPORTE;4;77;PROYECTOS LEYES;5; ; ; ;1; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;AGRUPACION *;13; ; ; ; ;1;4;1; ; ; ; ; ; ;1;1;1;1;1;4;3;1;10;4; ; ;PATRICIO;19544,0666666667;-1;1;9;10;15;35;3;1;2;1;1,3;1;1;2;3; ; ; ; ; ; ; ; ;0; ;1;2;15;0;0;0;15;0;0;0;15;1
223;244;24;03/12/2010;13;1304;1;1;5;6;10;12;2;4;11;15;11; ; ; ; ;CONFIABLE;2; ; ; ; ; ; ; ; ;1;6;1;4; ;1;17;16; ;5;2;7;9;10; ;2; ; ; ; ; ;6;9;5;3;2;2;3;3;2;3;2;2; ; ; ; ; ; ; ;7;8; ; ; ; ; ; ; ; ; ;4;5;2; ;2;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;1; ;DE EDUCACIÓN;2;19;CAMBIOS CULTURALES Y EDUCACIONALES ACTUALES;11;1; ;4;88; ; ; ; ; ; ;2;7;14; ; ; ; ; ; ;3;3;3;3;1;2;8;11;10;4; ; ;DAGOBERTO;18843,8;-1;1;9;10;0;20;2;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ;0; ;1;1;0;0;0;0;0;0;0;0;0;2
224;245;28;02/12/2010;13;1304;1;1;6;7;12;14;5;11;13;15;13; ; ; ; ;TRANSPARENCIA;2; ; ; ; ; ; ; ; ;1;3;5;6; ;1;2;4; ;4;5;6;7;9; ;4;1; ; ; ; ;1;2;3;3;2;2;2;2;2;3;2;2; ; ; ; ; ; ; ;3;7; ; ; ; ; ; ; ; ; ;1;2;3; ;99;2;2;2;99;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;1; ;VIVIENDA;1;9; ; ;1; ;3;88; ; ; ; ; ; ;88;3;14; ; ; ; ; ; ;3;3;3;3;2;2;3;3;10;4; ; ;RAFAEL;18843,8;-1;1;6;10;0;17;2; ;1; ; ;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2;1;0;0;0;0;0;0;0;0;0;1
225;246;78;03/12/2010;13;1304;1;2;3;7;9;14;1;4;6;11;11; ; ; ; ;CONFIABLE;2; ; ; ; ; ; ; ; ;2;6;4;2; ;1;2;5; ;4;2;5;7;8; ;2; ; ; ; ; ;2;3;4;3;2;3;2;3;2;88;88;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;2;3;4; ;99;2;2;99;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;4; ;CONCHALI;6;9; ; ;1; ;4;88; ; ; ; ; ; ;88;2;14; ; ; ; ; ; ;3;3;3;3;1;88;6;1;10;4; ; ;ROSA;33825,2142857143;-1;1;9;0;0;10;1; ;1; ; ;2;1; ; ; ; ; ; ; ; ; ; ;0; ;1; ;0;0;0;0;0;0;0;0;0;1
226;247;33;03/12/2010;13;1339;1;2;5;12;14; ;2;8; ; ;11; ; ; ; ;HONESTIDAD;2; ; ; ; ; ; ; ; ;88;88; ; ; ;4;1;2; ;12;1;4;10; ; ;3;1;2; ; ; ;2;3;4;4;1;1;1;2;1;3;88;2; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1;4;5; ;99;99;99;99;99;1;1; ;VIVIENDA;1;9; ;1; ; ; ;3; ; ; ;1;4;LA ATENCION ES POCO AMABLE, HAY QUE SPERA MUCHO Y DESPUES NO INFORMAR NADA;5; ; ; ; ;1;1; ;VIVIENDA;1;9; ;1;4;5; ;1;3;NO HABIA CLARIDAD EN LA PAGINA CUESTA MUCHO ENCONTRARLA;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;ME DARIA VERGUENZA;77; ; ;2;4;7; ; ; ; ; ; ;3;3;3;2;2;3;7;2;10;4; ; ;FLOR;15638,6041666667;-1;1;0;0;15;16;2; ; ; ; ;2;1; ; ; ; ; ; ; ; ; ; ;0;7;2; ;10;0;0;5;10;0;0;0;15;1
227;248;21;03/12/2010;13;1339;1;2;1;12;13;14;88; ; ; ;11; ; ; ; ;VERDAD;2; ; ; ; ; ; ; ; ;1;4;5;6; ;1;2;4; ;12;13;5;7;9; ;2; ; ; ; ; ;1;7;8;3;1;1;1;4;1;4;4;2; ; ; ; ; ; ; ;1;4; ; ; ; ; ; ; ; ; ;1;3;4; ;99;2;2;2;99;1;1; ;VIVIENDA;1;9; ;1;5; ; ;3; ; ; ;1;3;ME PASARON PAPALES QUE NO SE ENTENDIA NADA, ATIENDEN MAL;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ;1; ;VIVIENDA;1;9; ; ;1; ;4;1; ; ;NUNCA HACEN NADA ELLOS, ELLOS SON LOS QUE TIENEN EL PODER;2; ; ;2;3;14; ; ; ; ; ; ;3;3;2;2;2;3;5;12;10;4; ; ;NADIA;23390;0;1;9;10;10;30;2; ;1; ; ;2;1;3; ; ; ; ; ; ; ; ; ;0; ;1;2;10;0;0;0;10;0;0;0;10;1
228;249;61;03/12/2010;13;1339;1;1;16; ; ; ;88; ; ; ;77;4; ; ; ;IGUALDAD;1;4; ; ; ; ; ;TODOS POR IGUAL TIENEN QUE ATENDER EN LOS ORGANISMO PUBLICOS;4;1;3;4;5; ;2;3;5; ;6;8;9;2;12; ;4;5; ; ; ;SON FLOJOS ATIENDEN MAL;7;5;2;3;1;2;1;3;1;4;88;2; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ;1;3;4; ;2;2;2;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;77; ; ;77;77; ; ;77; ;77;1; ; ;NO HACEN CASO A LAS PERSONAS COMUN Y CORRIENTE;2; ; ;2;1;7; ; ; ; ; ; ;3;3;3;3;1;2;3;2;8;4; ; ;JUAN;16994,3;0;3;8;10;0;21;2;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ;0; ;2; ;0;0;0;0;0;0;0;0;0;1
