﻿ID;Organismo;ENTIDAD;REGION;ESTAMENTO;SEXO;Factor;COMUNA;DOTACION;PROFESIÓNOACTIVIDAD;timestamp_ini;timestamp_fin;ultima_actualizacion;Tiempo_respuesta_min;p1_1;p1_2;p1_3;p1_4;p1_5;p1_6;p1_7;p1_8;p1_9;p1_10;p1_11;p1_12;p1_13;p1_14;p1_15;p1_16;p1_17;p1_t;p2_1;p2_2;p2_3;p2_4;p2_5;p2_6;p2_7;p2_8;p2_9;p2_10;p2_11;p2_12;p2_13;p2_14;p2_15;p2_16;p2_t;p2_17;p3;p4_1;p4_2;p4_3;p5;p5_t;p6_1;p6_2;p6_3;p6_4;p6_5;p6_6;p7_1;p7_2;p7_3;p7_4;p8_1;p8_2;p8_3;p8_4;p8_5;p8_6;p9;p9_t;p10;p11_1;p11_2;p11_3;p11_4;p11_5;p11_6;p11_7;p11_8;p11_9;p11_10;p11_11;p11_12;p11_13;p11_14;p11_15;p11_16;p11_t;p12;p13;p14_1;p14_2;p14_3;p14_t;p15_1;p15_2;p15_3;p16_1;p16_2;p16_3;p17;p17_t;p18;p18_t;p19;p19_t;p20;p21_1;p21_2;p21_3;p21_4;p21_5;p21_6;p21_t;p22;p22_t;p23;p24;p25_1;p25_2;p25_3;p25_4;p25_5;p25_6;p25_7;p25_8;p25_t;p26_1;p26_2;p26_3;p26_4;p26_5;p26_6;p26_7;p26_8;p26_9;p26_t;p27;p28_1;p28_2;p28_3;p28_4;p28_5;p28_6;p28_7;p28_8;p28_9;p28_10;p28_11;p28_12;p28_13;p28_14;p28_15;p28_16;p28_t;p29_1;p29_2;p29_3;p29_4;p30_1;p30_2;p30_3;p30_t;p31;p32_1;p32_2;p32_3;p32_4;p32_5;p32_6;p32_7;p32_8;p32_9;p32_t;p33_1;p33_2;p33_3;p33_4;p33_5;p33_6;p33_t;p34_1;p34_2;p34_3;p35_1;p35_2;p35_3;p36;p37;p38_a;p38_m;p39;p40;p41;p42;p43;p44_t
54;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Administrativo;M;124,825; ;Administrativo;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-22 11:12:10;2013-01-22 11:26:28;2013-01-22 11:26:28;14;0;0;0;4;0;0;0;0;0;10;0;12;0;0;0;16;0; ;0;0;0;0;0;0;7;0;0;0;11;0;0;0;15;0; ;0;QUE LOS ORGANISMOS PUBLICOS DEBEN FALICITAR LA INFORMACION A LOS CIUDADANOS;3;3;3;5; ;3;3;3;3;3;3;1;1;1;1;2;3;1;5;1;2;N;0,;NS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;1;2;3;4;5;0; ;S;15 DIAS HABILES;N;0,;0;2;3;4;0;0;7;8; ;1;2;3;4;5;6;7;0;9; ;S;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0; ;2;2;2;2;1;2;0; ;NO TENGO CLARO LOS PLAZOS;1;2;3;4;5;6;7;8;0; ;1;2;3;4;5;0; ;3;5;3;2;2;2;2;Secretaria;8; ;S;Encargada Adquisiciones y Servicios generales;3;N;N;SIN INFORMACION
55;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Administrativo;M;124,825; ;Administrativo;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-17 09:14:21;2013-01-17 09:24:29;2013-01-17 09:24:29;10;0;2;3;4;0;0;0;0;0;0;0;0;0;0;0;16;0; ;0;0;0;0;5;6;7;0;0;0;0;0;0;0;0;0; ;0;poder tener conocimiento de informacion especifica de los organismos publicos;4;1;2;1; ;2;3;2;2;3;3;1;1;1;1;1;2;2;2;2;1;N;0,;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;mantener informacion al dia de la institucion en este caso consultorio juridico en el que se trabaja, actualizada la tramitacin de causas por si necesitan se informe de ello.;4;3;4;2; ;3;6;4;LO DESCONOZCO;LO DESCONOZCO;LO DESCONOZCO;1; ;2; ;4;SIN INFORMACION;solo manejo informacion respecto de mi lugar de trabajo desconozco si todos tienen el mismo sistema;1;2;3;4;0;0; ;S;EL MINIMO DE TIEMPO POSIBLE;S;TODA LA INFORMACION CONSERNIENTE A LA PRESTACION DEL SERVICIO Y SOBRE LOS FUNCIONARIOS;1;2;3;4;5;6;7;0; ;0;0;0;0;5;0;0;8;9; ;NS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;6;10;10;1;1;1;5;Secretaria;15; ;S;SECRETARIA - TRAMITADORA CONSULTORIO JURIDICO NORTE DE LA CAJ EN ANTOFAGASTA;4;S;S;No lo recuerdo.
56;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Administrativo;M;124,825; ;SIN INFORMACION;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-14 16:35:52;2013-01-14 16:45:18;2013-01-14 16:45:18;10;0;0;0;0;0;0;0;0;9;10;0;12;0;14;0;0;0; ;1;0;0;4;0;6;7;0;0;0;0;0;0;0;0;0; ;0;Que podemos tener alguna pagina o algo parecido para ver todo de manera trasparente;3;2;3;3; ;5;3;3;3;3;3;5;2;2;2;5;2;2;2;2;2;N;0,;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;1;2;0;0;5;0; ;NS; ;S;nose;0;0;3;0;5;0;7;0; ;1;2;3;0;0;0;0;0;0; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;3;3;3;0;0;3; ;nose;0;0;0;0;0;0;0;0;9; ;0;0;0;0;0;6; ;5;5;5;3;3;3;2;SIN INFORMACION;8;2;S;auxiliar estafeta;5;S;N;SIN INFORMACION
57;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Administrativo;M;124,825; ;Administrativo;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-31 11:22:02;2013-01-31 14:47:58;2013-01-31 14:47:57;205;0;0;3;0;0;0;0;0;9;10;0;0;0;0;0;16;0;Normas de regulacin entrada de extranjeros al pas;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;17;Se entiende es que todo ciudadano no importando la condicin social no raza, debe estar informado y tener acceso a temas importantes de opinin pblica.;9;8;8;1; ;2;2;2;2;2;3;2;3;2;1;1;1;1;1;1;2;S;Superintendencia, dependiendo del tema;S;1;0;3;0;0;6;7;0;0;0;11;0;0;14;15;0; ;Desde que se cre esta Ley, ha favorecido a muchos ciudadanos chilenos y extranjeros. Hemos entregado las informaciones que han solicitado, en el mnor tiempo posible.;4;1;4;3;A veces el solicitante no queda conforme, por que no sabe plantear la consulta o no sabe lo quiere c;2;6;4;Aumento en gastos de materiales de oficina;Mayor control por parte del usuario, de las gestiones realizadas por el funcionarios pblico.;Se dedica ms tiempo en la atencin, para que quede conforme el usuario, con la atencin e informacin.;3; ;3; ;1;SIN INFORMACION;Presentarse al organismo que corresponda, de acuerdo a la materia de la consulta.;1;2;3;4;5;0; ;S;72 horas;S;Cargos, remuneraciones, aos de servicio, etc.;1;0;0;0;0;6;0;8; ;0;2;0;0;5;0;0;0;9; ;S;1;0;0;0;0;0;7;8;0;0;11;0;0;0;0;0; ;1;1;1;1;1;2;0; ;Plazo es de 72 horas;1;2;0;4;5;0;7;0;0; ;1;2;3;4;5;0; ;9;10;10;1;1;1;2;Secretaria;05; ;S;Secretaria ejecutiva;4;S;S;Cajta.
58;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Administrativo;M;124,825; ;Administrativo;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-03 14:02:12;2013-01-03 17:17:48;2013-01-03 17:17:48;195;0;0;3;4;0;0;7;0;0;0;0;0;0;0;15;0;0; ;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0; ;0;Factibilidad de obtener tanto documentos como informacin de cada organismo Estatal, lineamientos por los que se rigen, documentos que los avalan para perfil de atencin.;4;3;7;5; ;3;2;2;2;5;2;1;5;3;3;2;2;2;3;2;2;S;Comisin Defensora Ciudadana;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;Se trata de presentar toda la informacin necesaria para realizar una Solicitud de Acceso a la informacin a travs de internet o de formularios con los que cuenta cada servicio.;4;1;2;3; ;1;3;4;Capacitacin del Servidor Pblico para implementar la Ley;Tiempo para la implementacin de la Ley;Destinacin de recursos econmicos y humano para tal implementacin.;4; ;6; ;1;SIN INFORMACION;Pagina Web del Servicio Solicitud de Informacin Ley de Transparencia;1;2;3;4;5;0;sexo, edad;S;20 das hbiles;S;Marco Normativo, Actos y Resoluciones, Estructura Orgnica, Dotacin de Personal, Costos Directos de Reproduccin, Informacin Presupuestaria, Trmite del Organismo, Derecho de Acceso a la Informacin Pblica, Participacin ciudadana, subsidios y beneficios, sistema de gestin de solicitudes de acceso.;0;0;0;0;0;0;0;8; ;0;0;3;0;5;0;0;8;0; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;1;1;2;0; ;05 dias;1;2;3;4;5;0;0;8;0; ;1;2;3;4;0;0; ;10;10;10;1;1;1;3;Secretaria;03;07;S;Secretaria de Recepcin;4;S;S;Secretaria Regional Ministerial de Gobierno
59;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Administrativo;M;124,825; ;Administrativo;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-15 09:14:35;2013-01-15 09:41:21;2013-01-15 09:41:21;27;0;0;3;4;0;6;0;0;0;0;0;12;0;0;0;0;0; ;1;2;0;0;0;0;0;8;0;10;0;0;0;0;0;0; ;0;Cualquier persona puede tener acceso a la informacin;5;5;3;5; ;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;N;0,;S;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0; ;Trata de que cualquier persona puede tener acceso a la informacin de los servicios, ya sea remuneraciones, data de personal, etc.;3;1;7;3;En algunos servicios no se registra la informacin como debiese ser;5;7;3;Desembolso de recursos;Capacitaciones en el tema;Contratacin de personal para encargarse de dichas materias;2; ;1; ;4;SIN INFORMACION;Pginas web de cada institucin;1;2;3;4;5;0; ;S;10 o 15 dias;N;0,;1;0;3;0;0;0;7;0; ;1;2;0;0;0;0;0;8;9; ;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;4;8;8;2;3;1;2;Secretaria;9; ;S;Secretaria Administrativa;4;S;N;SIN INFORMACION
60;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Profesional;M;124,88; ;HONORARIOS;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-04 08:57:05;2013-01-04 09:06:20;2013-01-04 09:06:20;9;0;2;0;4;5;0;0;8;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;7;0;0;0;11;0;0;0;15;0; ;0;cualquier ciudadano puede solicitar informacin a los organismos pblicos y ellos tienen el deber de entregarla, salvo aquella considerada reservada.;6;5;6;1; ;2;2;2;3;2;3;2;3;3;3;3;1;2;2;1;1;S;el superior jerarquico del organismo pblico contra el cual se interpuso primeramente el reclamo;S;1;0;0;0;0;0;7;0;0;0;0;0;13;0;0;0; ;consiste en que los organismos publicos deben tener la posibilidad de solicitar informacion por ejemplo a traves de un link en su pagina web, respondiendo las consultas hechas por los ciudadanos en un tiempo determinado, excluyendose solo aquellas materias reservadas por ley.;3;1;2;4;no;4;2;5;desvaratar redes de corrupcion;garantizar el funcionamiento correcto de los organos del estado.;le permite a los ciudadanos responder a sus dudas.;1; ;3; ;1;SIN INFORMACION;correo electronico, oficina oirs.;1;2;3;4;5;0; ;S;20 dias;S;toda aquella que corresponda a sus funcionamiento.;1;0;0;0;0;0;0;0; ;0;0;0;0;5;0;0;0;0; ;S;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0; ;1;1;3;3;1;2;0; ;los 20 dias que deben transcurrir para que el organo responda a la consulta inicial que se realiz;1;0;0;4;0;0;0;0;0; ;1;2;3;4;0;0; ;5;6;5;1;2;1;4;ABOGADO; ;6;S;asesor juridico;2;S;N;SIN INFORMACION
61;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Profesional;V;124,88; ;Profesional;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-02 11:19:48;2013-01-02 12:07:28;2013-01-02 12:07:28;48;0;0;0;4;5;0;7;8;0;0;0;0;0;0;0;0;0; ;1;0;3;0;0;6;0;0;0;10;0;0;0;0;0;0; ;0;Las personas tienen derecho a solicitar informacin a un organo pblico y ste est obligado a entregarla.;8;8;7;5; ;1;2;1;1;1;1;2;4;2;4;2;2;2;2;2;2;N;0,;NS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;1;2;3;4;5;0; ;S;20 dias;N;0,;0;2;0;0;5;0;7;0; ;0;2;0;0;5;0;0;8;9; ;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;8;8;8;1;2;1;4;ABOGADO;4; ;N;abogado jefe (S);2;S;N;SIN INFORMACION
62;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Profesional;V;124,88; ;Profesional;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-14 16:19:44;2013-01-14 16:42:30;2013-01-14 16:42:30;23;0;0;0;4;0;0;7;0;9;0;0;0;0;0;15;0;0; ;1;0;3;0;0;6;0;8;0;0;0;0;0;0;0;0; ;0;La posibilidad de acceder como ciudadano a informacin que afecta mi diario vivir, como legislacin.;2;6;4;5; ;3;2;3;2;2;3;2;2;1;2;2;1;1;2;2;3;S;Consejo para la Transparencia;S;1;0;0;0;0;0;7;8;0;0;0;0;0;0;0;0; ;Aquella que obliga a los organismos del estado a entregar informacin requerida por cualquier ciudadano;3;5;7;1;Existe negacin incluso a nivel central de informar entre los mismos organismos pblicos.;1;5;7;Acceso a informacin;Mejor conocimiento de funciones pblicas;mayor fiscalizacin del ciudadano;4; ;1; ;1;SIN INFORMACION;Internet, oficina de partes.;1;2;3;4;5;0; ;NS; ;S;Nmina de funcionarios, sueldos, funciones, lugares de trabajo, normas aplicables.;0;2;0;0;0;0;0;8;Los funcionarios pblicos;0;0;0;0;5;0;0;8;9; ;S;1;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0; ;1;1;1;1;1;2;0; ;No los conozco;0;0;0;0;0;0;0;0;9; ;0;0;0;0;0;6; ;8;6;5;2;1;3;4;ABOGADO;11;4;N;abogado;2;S;N;SIN INFORMACION
63;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Profesional;V;124,88; ;Profesional;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-07 08:31:29;2013-01-07 08:49:51;2013-01-07 08:49:51;18;0;0;0;0;5;0;0;0;0;10;0;12;13;0;0;0;0; ;0;0;0;0;0;0;7;0;0;0;0;0;0;0;15;0; ;0;La posibilidad de acceder sin restricciones burocrticas a informacin relevante en mi calidad de ciudadano chileno;5;10;9;5; ;3;2;2;3;2;2;1;3;2;2;1;2;1;2;1;1;S;OIRS;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;1;0;3;4;5;0; ;NS; ;S;Entre otras la contratacin de personal...;0;2;3;4;0;6;0;8; ;1;0;3;4;5;0;0;0;0; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;2;1;1;2;0;0;3; ;Lo desconozco;0;2;0;4;5;0;0;0;0; ;1;2;3;4;5;0; ;5;8;9;3;2;3;4;ABOGADO;3;6;N;Abogado Auxiliar;2;S;N;SIN INFORMACION
64;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Profesional;V;124,88; ;Profesional;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-14 14:41:38;2013-01-14 15:06:19;2013-01-14 15:06:19;25;1;0;0;4;5;0;0;0;0;0;0;0;0;0;15;0;0; ;0;0;0;0;0;6;0;0;9;0;11;12;0;0;0;0; ;0;El derecho que tiene el ciudadano de requerir la entrega de antecedentes relevantes a la administracin;3;7;4;5; ;3;4;2;3;3;2;1;4;2;2;3;2;2;2;1;2;S;consejo de transparencia;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;0;0;0;0;0;6; ;NS; ;S;Toda aquella informacin que no sea reservada;1;0;3;0;5;0;0;0; ;0;2;0;0;5;6;0;8;9; ;S;1;0;0;0;0;0;7;8;0;10;0;0;0;0;0;0; ;1;1;2;1;0;0;3; ;30 das;1;2;3;4;5;0;7;0;0; ;1;2;3;4;5;0; ;5;7;3;2;2;2;4;ABOGADO;6;5;N;Abogado;2;S;N;SIN INFORMACION
65;Nivel Central;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;II;Profesional;V;124,88; ;Profesional;CORPORACIÓN DE ASISTENCIA JUDICIAL REGIONES TARAPACÁ Y ANTOFAGASTA;2013-01-14 15:33:17;2013-01-14 15:59:45;2013-01-14 15:59:45;26;0;0;0;4;5;0;0;0;0;0;11;0;0;0;15;0;0; ;1;0;0;0;0;0;0;0;0;0;0;12;13;14;0;0; ;0;que los ciudadanos puedan conocer los aspectos del funcionamiento del estado y sus decisiones;4;5;5;5; ;2;2;2;3;4;3;1;2;2;2;3;2;2;2;1;1;S;Consejo para la Transparencia;S;1;0;0;0;0;0;0;0;0;0;0;0;0;14;15;0; ;Establece requisitos y principios para el acceso a la informacin pblica, sus excepciones y los procedimientos en caso de negativa.;4;1;7;4; ;4;2;3;Aumenta el Manejo de archivos por el Estado;Requerimientos administrativos, de personal y monetarios;Aumento de labores que implica desatender otras tareas;4; ;3; ;1;SIN INFORMACION;Solicitud escrita o a travs de sitio web;1;2;3;4;5;0; ;S;20 das hbiles;S;Informacin de personal, contrataciones y requisitos para acceder a sus servicios;0;2;0;0;0;0;0;8; ;1;0;0;0;0;0;0;8;0; ;S;0;0;0;0;0;0;7;0;0;0;11;0;0;14;15;0; ;1;1;1;3;1;2;0; ;15 das desde la negativa;1;2;0;4;5;0;0;0;0; ;1;2;3;4;5;0; ;7;6;6;3;1;1;4;ABOGADO;10;1;S;Abogado Jefe Consultorio Jurdico;2;S;S;Intendencia Antofagasta
66;Nivel Central;DEFENSA CIVIL DE CHILE;RM;Administrativo;V;92,0825688073395; ;HONORARIOS;DEFENSA CIVIL DE CHILE;2013-01-09 07:44:04;2013-01-09 07:59:54;2013-01-09 07:59:54;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0; ;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;QUE CUANDO LO ESTIME CONVENIENTE O CUANDO REQUIERA INFORMACIN PUEDA TENER LA FACILIDAD DE OBTENERLA SIN PROBLEMAS;7;5;5;3; ;2;2;2;2;5;2;2;3;2;2;2;3;3;2;2;4;N;0,;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;Que no hay tapujos con la informacin pblica, libre acceso a ella;4;8;8;8; ;5;7;2;aumento de la carga de trabajo;mal uso de la informacin;lentitud en el desarrollo de las labores;4; ;3; ;3;SIN INFORMACION;OIRS;1;2;3;4;5;0; ;NS; ;N;0,;0;0;3;0;5;0;7;8; ;0;0;0;0;5;0;0;8;9; ;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0;0,;0,;0;0;0;0;0;0;0;0;0;0,;0;0;0;0;0;0;0,;7;9;9;1;2;1;3;Tecnico en mantenimiento;1;9;S;Encargado de Inventarios;4;N;N;SIN INFORMACION
67;Nivel Central;DEFENSA CIVIL DE CHILE;RM;Directivo;V;71,5; ;CONTRATA;DEFENSA CIVIL DE CHILE;2013-01-21 09:03:34;2013-01-21 11:03:28;2013-01-21 11:03:28;120;0;0;0;4;5;0;7;8;0;0;0;0;0;0;0;0;0; ;0;0;3;0;0;0;0;0;0;0;11;0;13;0;15;0; ;0;Es el derecho que le asiste a cualquier ciudadano, a acceder al conocimiento de materias de un determinado servicio pblico cuando se utilizan recursos fiscales.;9;9;9;5; ;2;2;1;2;2;1;3;3;3;3;1;1;1;1;1;1;S;Consejo Defensor del Ciudadano;S;1;0;0;0;0;6;7;8;0;0;0;0;0;0;15;0; ;Es una ley que regula el principio de transparencia de la funcin pblica, el derecho a la informacin de los rganos de la Administracin del Estado, los procedimientos para el ejercicio del derecho , para su amparo y las excepciones a la publicidad de la informacin cuando corresponda. Esta ley considera materias propias de transparencia activa y otras de transparencia pasiva.;5;4;2;1; ;2;1;7;Dedicacin de un funcionario a esta funcin, lo que representa remuneracin mensual.;Costos por concepto de impresin de formularios de papel.;Contratacin de un funcionario a honorarios para ir actualizando la pgina web instuitucional (Transpa;4; ;6; ;1;SIN INFORMACION;"1.Formulario papel establecido para los Organismos Pblicos. 2. Carta o escrito enviado o presentado en el respectivo rgano. 3. Va web, banner ""Transparencia"" a travs del item Sistema de Gestin de Solicitudes de acceso.";1;2;3;4;5;0;Direcci permanente para ser notificado y correo electrnico (si lo ha solicitado).;S;Hasta veinte das hbiles, existiendo una extensin de hasta diez das adicionales de respuesta en casos;S;"Estructura orgnica; Facultades, funciones y atribuciones del servicio y sus unidades; Marco normativo que rige al servicio; Personal de planta, a contrata y honorarios y sus correspondientes remuneraciones; Contrataciones y Transferencias; Historial de transferencias de fondos pblicos: Actos y resoluciones que tengan efectos sobre terceros; Trmites y requisitos que debe cumplir el interesado para tener acceso a los servicios que presta el repectivo rgano; Nminas de beneficiarios de los programas sociales en ejecucin; Mecanismos de participacin ciudadana; Informacin presupuestaria y resultados de auditora; Vnculos institucionales en que tengan participacin,representacin o intervencin.";1;0;0;0;5;0;0;8; ;0;0;0;0;5;0;0;8;9; ;S;1;0;0;4;0;0;0;8;0;0;11;0;0;14;0;0; ;1;1;1;1;1;2;0;Formularios para reclamo de transparencia activa y otro por denegacin de acceso a la informacin.;Una vez expirados los plazos de 20 das hbiles (ms la prrroga de 10 das habiles, en su caso), que tiene el Organismo para entregar la informacin solicitada y no hay respuesta, existe a continuacin la instancia de reclamo por denegacin de informacin, el cual debe presentarse dentro del plazo de 15 das hbiles, contado desde la notificacin de la denegacin de acceso a la informacin (trmino del plazo de 20 das hbiles para hacer entrega de la informacin por parte del servicio requerido);1;2;3;4;0;0;7;0;0; ;1;2;3;4;5;0; ;10;10;10;1;1;1;4;Oficial de Ejercito;9;7;S;Subdirector.;1;S;N;SIN INFORMACION
68;Nivel Central;DEFENSA CIVIL DE CHILE;RM;Profesional;M;91,6131386861314; ;HONORARIOS;DEFENSA CIVIL DE CHILE;2012-12-12 14:12:16;2012-12-12 14:20:06;2012-12-12 14:20:06;8;1;0;0;0;0;0;0;8;0;10;0;12;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;11;0;0;0;15;0; ;0;Poder conocer de manera expedida cualquier duda acerca de este tema;4;6;6;3; ;2;2;3;3;3;3;1;1;1;1;1;1;2;3;2;1;N;0,;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;1;0;3;4;0;0; ;NS; ;S;Las licitaciones;0;2;3;4;5;0;7;0; ;1;2;3;4;0;0;7;0;0; ;S;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;3;1;3;0;0;3; ;No s;0;0;0;0;0;0;0;0;9; ;0;0;0;0;0;6; ;5;10;10;1;2;1;4;Periodista;9;11;N;Periodista;2;S;N;SIN INFORMACION
69;Nivel Central;DIRECCIÓN DE ARQUITECTURA;I;Administrativo;V;686; ;PLANTA;DIRECCIÓN DE ARQUITECTURA;2013-01-07 09:49:51;2013-01-07 10:54:05;2013-01-07 10:54:05;65;0;0;0;0;0;0;0;0;0;10;0;12;13;0;0;0;0; ;1;0;0;4;5;0;7;0;0;0;0;0;0;0;0;0; ;0;transparencia;3;4;5;1; ;2;5;3;3;3;2;2;2;2;2;2;2;2;1;2;3;S;M SEC. GRAL. DE GOB. AL CONSEJO DE LA TRANSPARENCIA.;N;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ;0;0;0;0; ;0;0;0;0,; ; ;0;0,;0;0,;0;SIN INFORMACION; ;1;0;0;0;0;0; ;S;20 DIS;N;0,;0;2;3;0;5;0;7;0; ;1;0;0;0;5;0;0;8;9; ;S;1;0;0;0;0;0;0;0;0;0;0;12;0;14;0;0; ;3;3;3;3;1;0;0; ;20 DIS;1;2;3;4;0;0;7;8;0; ;1;2;0;4;5;0; ;6;6;7;1;1;3;2;SIN INFORMACION;38; ;S;JEFE ADMINISTRATIVO;4;N;S;BIBLIORTECA Y ARCHIBOS
