﻿FOLIO;UR;COMUNA1;Reg_1_15;Region;P1#1;P1#2;P1#3;P1#4;P2#1;P2#2;P2#3;P2#4;P3#1;P3#2;P3#3;P4;P5#1;P5#2;P5#3;P5#4;P5#5;P6#1;P6#2;P6#3;P6#4;P6#5;P7;P8;P9;P10#1;P10#2;P10#3;P10#4;P10#5;P11.1;P11#1#1;P11#1#2;P11#1#3;P11#2;P11#2#1;P11#2#2;P12#1;P12#2;P12#3;P13;P13#1;P14;P15;P15#1;P16;P17;P18#1;P18#2;P18#3;P18#4;P19#1;P19#2;P20#1;P20#2;P20#3;P21#1;P21#2;P21#3;P22;P23#1;P23#2;P23#3;P24#1;P24#2;P24#3;P24#4;P25#1;P25#2;P25#3;P25#4;P25#5;P26;P27;P28;P29#1;P30;P31#1;P31#2;P32#1;P32#2;P32#3;P33;P34;P35;P36;P37;P38#1;P38#2;P38#3;P39;P40#1;P40#2;P41#1;P41#2;P42;P43;P44;P45#1;P45#2;P46;P47;P48;P49#1;P49#2;P49#3;P49#4;P50;P51#1;P51#2;P51#3;P51#4;P52#1;P52#2;P52#3;P52#4;P53#1;P53#2;P54#1;P55#1;P55#2;P55#3;P56#1;P56#2;P56#3;P56#4;P56#5;P57;P58;P59;P60;P61;P62;P63#1;P63#2;P63#3;P63#4;P63#5;P64;P65;P66;P67;P68#1;P69#1;P69#2;EDAD;tramo_edad_pond;tramos_etarios;GENERO;Pond_1;Expansor
618;1;56;9;1011;10;12;13;14;5;6;7;15;3; ; ;7;3;2;2;88;2;2;2;2;2;2;1;8;5;4;2;4;2;4;4; ; ; ;3; ; ;88;4;4;2; ;4;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;13;6; ; ; ;5; ; ; ; ;1;3;1;8;21;10; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;88; ; ; ;88; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;6;88; ; ;2;1;1;0;0;0;1;7;4;2; ;4; ;58;10;5;2;,348946858;2805,454545
619;2;57;8;1010;5;7;10;12;6; ; ; ;1; ; ;5;4;3;3;2;2;3;3;3;3;3;3;9;9;3;3;3;2;4;2;2; ; ;3; ; ;3;3;4;2; ;7;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;2;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;4; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;4;2; ; ;7;1;1;1;1;1;4;8;2;1;2;4; ;35;6;2;2;,465036083;3354,40625
620;2;57;8;1010;16; ; ; ;88; ; ; ;3; ; ;3;4;2;2;2;2;4;3;3;3;3;3;9;9;4;4;4;2;4;3; ; ; ;2;2; ;4;4;4;2; ;1;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;88; ; ;7;2;2;2;2;2;4;8;2;1;1;4; ;24;3;1;2;,414752375;2510,277778
621;2;57;8;1010;16; ; ; ;88; ; ; ;99; ; ;1;4;2;2;2;2;4;2;2;2;2;1;10;10;4;4;4;1;4;2;2; ; ;2;2; ;4;4;4;2; ;7;2; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;1; ; ; ;7; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;4; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;7;2;2;2;2;2;3;8;2;1;1;4; ;23;3;1;2;,414752375;2510,277778
622;2;57;8;1010;16; ; ; ;88; ; ; ;35; ; ;3;3;2;2;2;2;3;3;3;3;3;3;7;7;4;3;3;2;4;3; ; ; ;3; ; ;3;3;3;2; ;7;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;16;6; ; ; ;7; ; ; ; ;2;1;2; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;7;1;1;1;1;1;4;8;2;1;7;4; ;21;3;1;1;,828660713;2510,277778
623;2;57;8;1010;16; ; ; ;88; ; ; ;1; ; ;5;4;4;4;4;4;4;3;3;3;3;5;4;7;4;3;4;3;3;3; ; ; ;3; ; ;4;4;4;2; ;1;3; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;21; ; ;6; ; ; ;1; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;4;1;1;1;1;1;4;7;3;1;1;4; ;46;8;4;2;,911921542;4874,043478
624;1;56;9;1011;3;7;9;10;97; ; ; ;1; ; ;3;4;2;2;2;3;1;1;1;1;1;4;10;10;4;3;4;2;1;1;2;3; ;2;4; ;4;4;4;2; ;4;1;1; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;20;10;1;1; ; ; ;7; ; ; ; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;4;7; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;1;1;1;0;0;0;1;7;4;1;7;4; ;62;11;5;2;,407433894;2712,222222
625;2;55;11;1014;3;8;12; ;97; ; ; ;1; ; ;7;4;3;2;3;3;4;3;2;1;1;7;1;9;4;3;4;3;2;3; ; ; ;3; ; ;4;4;4;1;20;6;4; ;3;1;14; ; ; ;1; ;1;4;7;27;28; ;1;15;5;10;4; ; ; ;1; ; ; ; ;1;2;1;8;2;5; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;1;8;21;3; ;1;3; ; ; ; ; ;1;6; ; ; ;88;88;88;88;4; ;5;88; ; ;7; ; ; ; ;4;5;2; ; ;4;2;2;2;2;0;88;2;3;1;1;1; ;52;9;4;1;,105688094;738,4
626;2;65;6;1008;1;6;10;12;88; ; ; ;3; ; ;6;3;3;3;3;3;4;1;88;1;1;6;5;4;4;1;3;3;3;3; ; ; ;3; ; ;4;4;4;2; ;4;3; ; ;1;21; ; ; ;1; ;6;2;1;97; ; ;2;21; ; ;1; ; ; ;1;6; ; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;1;1; ;97; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;8;1;1;1;1;0;88;2;4;1;1;4; ;26;4;2;1;1,156128668;5138,875
627;1;60;9;1011;1;4;5;10;6; ; ; ;6; ; ;5;3;2;2;2;2;4;3;3;1;2;8;8;5;4;2;4;2;4;3; ; ; ;3; ; ;3;3;3;1;21;6;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;8;10;5;6; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;2; ;2; ;2; ; ; ; ; ; ; ;7; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;4;2;2;2;2;1;2;7;4;1;1;4; ;62;11;5;2;,407433894;2712,222222
628;1;56;9;1011;3;12;13;14;4;6;11;15;3; ; ;7;4;3;3;3;4;88;2;3;88;88;8;7;3;4;88;4;3;1;4; ; ; ;3; ; ;4;4;88;2; ;4;4; ;1;88; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;4;6; ; ; ;7; ; ; ; ;3;1;1;8;41;17; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;88; ; ; ;88; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;5;88; ; ;4;0;0;0;0;0;1;7;4;2; ;4; ;38;6;3;2;,701158722;4012,363636
629;1;56;9;1011;4;7;10;12;15; ; ; ;4; ; ;4;4;2;3;1;2;2;2;1;1;1;4;10;7;4;2;4;1;4;3; ; ; ;2;2;4;3;3;88;2; ;4;1;1; ;1;6; ; ; ;99; ;3;5;7;99; ; ;4;1;2;10;1;3; ; ;1;6; ; ; ;3;3;1;8;41;5;17;2;3; ;1; ; ;4; ; ; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;88; ; ; ;88; ; ; ; ; ; ; ; ;4; ;5;88; ; ;1;5;6; ; ;4;2;2; ; ;3;1;1;1;0;0;3;3;4;1;1;4; ;58;10;5;1;3,305395145;2805,454545
630;1;56;9;1011;7;10;11;12;2;4;6;14;12; ; ;5;4;2;2;2;2;3;2;2;2;2;4;8;8;4;3;4;2;3;2;1; ; ;2;1; ;4;2;4;1;7;3;4; ;3;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;13;1;1;3; ; ;1; ; ; ; ;3;1;1;1;41;1;17;3; ; ;1; ; ;2;3; ; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;88; ; ; ;88; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;5;2; ; ;8;1;1;1;1;0;3;4;4;1;1;4; ;33;5;2;2;,382509602;2983,933333
631;1;56;9;1011;7;12;14; ;2;4;6;15;2; ; ;5;4;3;3;3;3;2;2;2;2;2;5;5;5;88;88;88;88;88;2;2; ; ;4; ; ;3;88;88;2; ;4;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;13;6; ; ; ;7; ; ; ; ;3;2;1;5;40;1; ;3; ; ;1; ; ;2;2; ; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;88; ; ; ;88; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;5;2; ; ;1;0;0;0;0;0;1;7;4;2; ;4; ;72;13;5;2;,370921174;2114,428571
632;1;56;9;1011;7;10;12;13;1;4;5;6;4; ; ;5;4;3;2;3;3;2;2;1;1;2;5;6;5;4;3;4;2;2;3; ; ; ;2;3; ;3;3;3;1;1;4;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;12;6; ; ; ;7; ; ; ; ;2;1;1;5;46;1; ;3; ; ;2;1;4; ; ; ; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;88; ; ; ;88; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;5;2; ; ;2;0;0;0;0;0;2;7;4;2; ;4; ;27;4;2;2;,465302844;4215,75
633;1;56;9;1011;7;12;13;14;2;3;4;6;21; ; ;7;4;3;3;3;3;3;88;3;88;88;7;4;4;88;88;88;88;88;4; ; ; ;3; ; ;88;4;88;2; ;4;6; ; ;88; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;13;6; ; ; ;4; ; ; ; ;3;1;1;8;41;17; ;3; ; ;1; ; ;4; ; ; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;88; ; ; ;88; ; ; ; ; ; ; ; ;4; ;1;88; ; ;1; ; ; ; ;4;2;88; ; ;3;0;0;0;0;0;1;7;3;2; ;4; ;68;12;5;2;,785247861;4881,5
634;1;56;9;1011;7;10;12;14;1;2;4;11;8; ; ;7;4;2;1;2;2;2;1;2;1;1;5;5;5;2;2;88;3;3;3; ; ; ;3; ; ;4;4;4;2; ;6;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;1;6; ; ; ;7; ; ; ; ;3;3;1;5;40;1; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ;88; ; ; ;88; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;5;2; ; ;4;1;1;1;1;0;4;7;4;1;1;4; ;44;7;3;2;,416403752;3435,692308
635;1;56;9;1011;3;7;10;12;97; ; ; ;12; ; ;5;4;2;3;2;2;1;2;1;1;1;5;10;9;4;3;4;2;4;2;1;3;4;2;2; ;4;4;3;1;16;7;1;1; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;6; ; ; ;1;2;4;6; ;3;3;1;5;39;1; ;3; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;6;7;8; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;2;1;2;0;1;0;2;7;4;2; ;4; ;54;9;4;2;,537770748;2741,214286
636;1;56;9;1011;3;9;10;12;88; ; ; ;3; ; ;3;4;2;2;2;2;1;1;1;1;1;4;8;6;3;2;4;2;2;1;1;4; ;2;3; ;4;4;3;2; ;4;6; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2;13;1;6; ; ; ;1;6; ; ; ;3;1;1;13;38;1; ;3; ; ;1; ; ;2;2; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;6;7; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;1;2; ; ;1;1;0;0;0;0;2;6;4;2; ;4; ;66;12;5;2;,785247861;4881,5
637;2;55;11;1014;2;5;7;9;1;3;13;15;51; ; ;1;4;88;1;1;2;2;2;3;1;2;3;10;10;4;4;4;3;4;2;1; ; ;2;1; ;4;4;4;1;99;4;4; ;4;1;9; ; ; ;1; ;4;5;1;12;14; ;2;15;5;8;3; ; ; ;3; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;1;2; ; ;6;0;0;0;0;0;4;3;4;1;1;4; ;52;9;4;1;,105688094;738,4
638;1;58;8;1010;16; ; ; ;6; ; ; ;19; ; ;3;4;1;1;1;3;4;2;2;2;4;3;10;10;4;1;4;2;4;3; ; ; ;3; ; ;4;4;4;2; ;6;6; ; ;1;2;4;6; ;2; ;8; ; ;6;12; ;1;21; ; ;6; ; ; ;7; ; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;7;2;2;2;2;1;4;8;1;1;1;4; ;25;4;1;2;,639339575;3275,081081
639;1;58;8;1010;16; ; ; ;88; ; ; ;35; ; ;4;3;3;3;2;3;4;3;3;3;3;4;8;8;3;3;3;2;3;2;2; ; ;2;2; ;3;3;3;2; ;7;6; ; ;1;6; ; ; ;2; ;1;3;6;99; ; ;4;21; ; ;6; ; ; ;7; ; ; ; ;1;3;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;7;1;1;1;0;1;3;8; ;1;1;4; ;25;4;1;2;,639339575;3275,081081
640;1;55;11;1014;4;6;9;13;2;5;13;15;1; ; ;3;3;4;1;4;4;3;3;3;3;3;1;1;10;4;2;4;2;4;2;1; ; ;2;1; ;4;4;4;2; ;4;3; ; ;1;13; ; ; ;2; ;4;7;6;12;14; ;4;2;15;1;1; ; ; ;4; ; ; ; ;3;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;1;6;2;1; ;1;3; ; ; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;3; ; ; ; ;4;1;88; ; ;2;1;88;0;0;0;3;3;4;1;1;88; ;38;6;3;2;,479779911;2117,5
641;1;55;11;1014;1;4;8;11;2;5;7;12;1; ; ;4;4;3;2;2;2;4;1;2;1;2;5;5;8;3;2;3;4;2;3; ; ; ;3; ; ;3;2;3;2; ;1;4; ;1;1;6; ; ; ;1; ;1;3;5;27;19; ;2;1;2;16;1;2;4; ;1;3;4; ; ;3;1;1;1;3;1; ;1;4;88;1; ; ;2;1; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ;1; ;5;88; ; ;7; ; ; ; ;4;3;88; ; ;3;1;1;1;1;0;88;1;2;1;1;1;3;33;5;2;1;,485724866;860,2
642;1;53;4;1005;2;7;8;12;88; ; ; ;1; ; ;5;4;3;2;3;3;4;4;3;2;1;5;5;4;4;2;4;3;3;3; ; ; ;2;2; ;3;3;3;1;1;4;2; ; ;1;5;6; ; ;1; ;6;7;1;27;24; ;4;21; ; ;1; ; ; ;1;2;4; ; ;3;2;1;5;13;2; ;3; ; ;1; ; ;3; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;1;3;4;1;2;3;5; ;4;3;88; ; ;8;1;1;1;1;0;88;2;2;1;1;88; ;55;10;4;2;1,216220422;4573,142857
643;1;66;10;1013;1;2;10;12;6;8;11;15;6; ; ;5;4;3;3;4;3;4;1;1;2;1;4;4;4;4;3;3;3;4;4; ; ; ;4; ; ;4;4;4;2; ;4;3; ; ;1;6; ; ; ;1; ;2;4;5;16; ; ;4;2;5;1;6; ; ; ;1;2;3;4; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;1;5;13;1;3;1;3; ; ; ; ; ;1;6; ; ; ;1;1;1;1;4; ;5;1; ; ;7; ; ; ; ;4;3;88; ; ;3;1;1;1;0;0;4;8;4;1;1;3; ;29;4;2;2;1,760954474;9918,4
644;1;60;9;1011;3;4;5;11;2;6;13;14;4; ; ;9;2;3;3;3;3;4;4;1;1;1;9;1;2;4;4;2;4;3;4; ; ; ;4; ; ;4;4;4;1;888;6;5; ; ;1;22; ; ; ;2; ;2;4;6;26; ; ;1;2;5;9;1;2;3;4;6; ; ; ; ;1;1;1;7;21;10; ;5; ; ;1; ; ;3; ; ; ; ;1;1; ;1; ;1;2;21;10; ;1;4; ; ; ; ; ;1;15; ; ; ;1;1;1;1;3; ;2;1;2;3;1;2;3;4;5;4;1;1;2;2;7;2;1;2;2;0;4;2;2;1;1;3; ;46;8;4;1;4,646092656;5411,625
645;1;35;13;1007;5;8;9;11;88; ; ; ;14; ; ;6;3;3;3;3;3;3;3;3;2;2;6;6;5;4;1;4;4;4;3; ; ; ;4; ; ;4;4;4;2; ;4;3; ; ;1;6; ; ; ;2; ;5;3;7;97; ; ;2;3;8;9;1; ; ; ;1;2;6; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;5;1;1;1;1;0;3;8;4;1;1;4; ;22;3;1;1;2,859734108;8489,2
646;1;35;13;1007;10;12;13;14;88; ; ; ;14; ; ;3;4;1;1;1;1;4;3;4;1;1;2;8;10;4;1;4;4;4;2;3; ; ;2;3; ;3;3;4;2; ;4;3; ; ;1;7; ; ; ;3; ;7;2;1;97; ; ;2;8;9;7;1;2; ; ;1;5;6; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;1;2;2;6;0;0;1;1;0;2;4;4;1;1;4; ;31;5;2;1;1,540104278;6618,526316
647;1;35;13;1007;1;5;7;10;88; ; ; ;3; ; ;3;4;1;1;1;1;4;4;3;1;1;4;10;10;4;1;3;3;3;2;3; ; ;2;3; ;3;3;3;2; ;4;3; ; ;1;6; ; ; ;3; ;5;2;6;97; ; ;2;1;17;5;1; ; ; ;1;2;5;6; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;8;1;1;2;2;2;3;3;4;1;1;4; ;23;3;1;1;2,859734108;8489,2
648;2;63;6;1008;1;5;8;9;97; ; ; ;3; ; ;4;3;1;1;1;1;3;3;3;1;1;3;8;7;4;2;4;4;4;2;3; ; ;2;3; ;3;3;3;2; ;4;6; ; ;1;6; ; ; ;13; ;3;5;6;97; ; ;4;2;4;5;1; ; ; ;1;6; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;3;1;1;0;0;0;3;3;4;2; ;4; ;47;8;4;1;,935031376;3537,916667
649;2;63;6;1008;5;10;12;13;88; ; ; ;1; ; ;4;3;3;3;3;3;3;3;4;2;2;5;8;5;3;4;3;3;3;2;3; ; ;2;3; ;3;3;3;2; ;4;2; ; ;1;5;6; ; ;2; ;5;3;6;97; ; ;4;21; ; ;1; ; ; ;1;2;5;6; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;1;6; ; ; ;1;1;1;1;4; ;5;88; ; ;7; ; ; ; ;4;2;1;2;2;6;0;1;1;1;0;3;5;4;1;1;4; ;22;3;1;2;,958723124;6293,714286
650;1;64;6;1008;1;4;9;13;88; ; ; ;1; ; ;4;3;2;2;2;2;3;3;3;2;2;4;4;4;3;3;3;3;3;3; ; ; ;3; ; ;3;3;3;2; ;4;3; ; ;1;6;7; ; ;2; ;5;7;2;97; ; ;4;2;5;13;1; ; ; ;1;6; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;6;0;0;0;0;0;88;7;4;2; ;4; ;52;9;4;2;,386221927;2016,210526
651;1;58;8;1010;16; ; ; ;88; ; ; ;3; ; ;4;4;2;2;2;3;4;3;3;2;2;3;8;4;3;3;4;2;4;2;2; ; ;2;2; ;4;4;4;1;22;1;3; ; ;1;1;2;4;5;2; ;6;1;4;99; ; ;4;1;2;16;6; ; ; ;1;2; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;1;4;4;2; ;2; ; ; ; ; ; ;1;1;2;5; ;2;2;2;2;4; ;5;88; ; ;7; ; ; ; ;4;2;1;2;1;7;2;2;2;2;2;2;8;2;1;1;4; ;24;3;1;2;,414752375;2510,277778
652;1;64;6;1008;1;7;10;12;88; ; ; ;3; ; ;1;3;1;1;1;1;3;2;3;2;2;1;5;10;4;1;3;3;3;2;3; ; ;2;3; ;3;3;3;2; ;4;3; ; ;1;5;6; ; ;2; ;4;2;6;97; ; ;4;9;2;1;1;2; ; ;1;7; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;1;2;2;7;1;1;2;2;0;88;6;4;2; ;4; ;65;12;5;1;,402011088;2431,875
653;1;64;6;1008;2;7;9;12;97; ; ; ;1; ; ;3;4;1;1;1;1;3;3;3;2;2;4;9;10;3;3;3;3;3;2;3; ; ;1;3; ;3;3;3;2; ;4;2; ; ;1;6; ; ; ;1; ;5;2;4;97; ; ;4;21; ; ;1; ; ; ;1;6; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;3; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;4;1;1;1;1;0;4;4;4;2; ;4; ;57;10;5;1;1,658092069;3083,4
654;2;65;6;1008;4;6;10;12;88; ; ; ;12; ; ;6;3;3;3;3;3;3;3;3;2;2;5;6;6;4;3;3;3;3;3; ; ; ;3; ; ;3;3;3;2; ;4;3; ; ;1;88; ; ; ;1; ;7;5;3;97; ; ;2;6;13;10;1;2; ; ;1;2;5;6; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;8;1;1;1;1;0;88;2;4;1;1;3; ;40;7;3;2;1,571009483;6077,714286
655;1;66;10;1013;16; ; ; ;6;8;11;15;1; ; ;5;4;4;4;4;4;4;2;1;3;88;4;6;3;4;3;3;3;2;4; ; ; ;1;4; ;4;4;4;2; ;4;2; ; ;1;6; ; ; ;1; ;8; ; ;99; ; ;4;5;4;2;6; ; ; ;7; ; ; ; ;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;1;5;10;1; ;1;4; ; ; ; ; ;1;6; ; ; ;2;2;2;2;4; ;5;88; ; ;7; ; ; ; ;4;3;2; ; ;2;1;0;1;1;0;3;4;4;1;1;3; ;23;3;1;2;1,395358072;7447,714286
656;1;69;6;1008;4;6;8;9;88; ; ; ;3; ; ;2;3;2;2;2;2;3;3;3;2;2;3;10;10;4;1;3;3;3;2;3; ; ;2;3; ;4;4;4;2; ;4;3; ; ;1;6; ; ; ;1; ;7;6;4;97; ; ;2;21; ; ;1; ; ; ;1;6; ; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;4; ; ; ;1;4;6; ; ;88;88;88;88;4; ;5;88; ; ;7; ; ; ; ;4;2;2; ; ;8;0;1;1;1;1;5;2;4;1;1;4; ;49;8;4;2;,667533552;3537,916667
657;1;55;11;1014;1;2;10;12;2;4;13;15;1; ; ;1;4;1;1;2;3;4;3;1;2;1;1;10;10;4;3;4;3;3;3; ; ; ;3; ; ;4;4;4;2; ;6;2; ; ;1;6;7; ; ;1; ;5;6;1;99; ; ;4;4;5;10;6; ; ; ;7; ; ; ; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ;4; ;5;88; ; ;7; ; ; ; ;3;3;1;2;2;7;0;2;1;1;1;88;8;4;1;1;4; ;26;4;2;2;,119229381;769,8333333
658;1;58;8;1010;88; ; ; ;88; ; ; ;35; ; ;3;3;2;2;2;2;3;3;3;3;3;4;9;9;3;3;4;2;4;2;3; ; ;2;3; ;3;3;3;2; ;1;6; ; ;1;6; ; ; ;2; ;6;5;2;99; ; ;4;21; ; ;6; ; ; ;7; ; ; ; ;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1; ; ; ;1;2;6; ; ;2;88;88;2;4; ;5;88; ; ;7; ; ; ; ;4;6;2; ; ;7;2;2;1;1;1;3;8;2;1;1;88; ;20;3;1;1;,828660713;2510,277778
