﻿SbjNum;UMP;Región;Comuna;Edad_rec;zona;Pond_Nac;Pond_REG;P1;P2_1;P2_2;P2_3;P3_1;P3_2;P3_3;P4;P5;P6;P7;P8;P9_1;P9_2;P9_3;P10;P11;P12;P13;P14;P15;P16;P17_1;P17_2;P17_3;P17_4;P17_5;P17_6;P17_7;P17_8;P18_O1;P18_O2;P18_O3;P18_O4;P18_O5;P18_O6;P18_O7;P18_O8;P18_O9;P18_O10;P18_O11;P18_O12;P18_O13;P18_O14;P18_O15;P18_O16;P18_O17;P18_O18;P18_O19;P18_O20;P18_O21;P19;P20;P20_OTRO;P20_1;P20_2;P21;P22;P23;P24;P25;P26;P27;P27_OTRO;P28;P29;P30;P31;P32;P33;P34_1;P34_2;P34_3;P34_4;P34_5;P35;P36;P36_1;P36_1_OTRO;P37;P38;P39;P40_O1;P40_O2;P40_O3;P40_1;P40_2;P41_1;P41_2;P41_3;P41_4;P41_5;P41_6;P41_7;P42_1;P42_2;P42_3;P42_4;P42_5;P42_6;P42_7;P42_8;P42_9;P43;P44_1;P44_2;P44_3;P44_4;P44_5;P44_6;P45;P46;P47;P48;P49;P50;P51_1;P51_2;P51_3;P51_4;P51_5;P52_1;P52_2;P52_3;P52_4;P53;P54_1;P54_2;P54_3;P54_4;P55_1;P55_2;P55_3;P55_4;P56_1;P56_2;P56_3;P57;P58;P59_1;P59_2;P59_3;P59_4;P59_5;P59_6;P59_7;P59_8;P60_1;P60_2;P60_3;P60_4;P60_5;P60_6;P60_7;P61;P62_O1;P62_O2;P62_O3;P62_O4;P62_O5;P62_O6;P62_O7;P62_O8;P62_O9;P62_O10;P62_O11;P62_O12;P63;P64;P65;P67;P68;P69;P70;P71;P72;P73;P74;P75;P76;P77_1;P77_2;P77_3;P77_4;P77_5;P77_6;P77_7;P79;EDUC_REC
140320777;26;4;124;3;1;0,25;0,57;2;2;1;1;4;4;1;10;2;4;2;2;3;3;3;1;no recuerda;1;4;;rn la muni;2;3;3;3;1;3;2;2;2;1;2;4;;;;;;;;;;;;;;;;;;;2;;;;;;;;1;1;2;;;;;;;1;2;;;;;;1;2;;;2;1;gobierno;1;6;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;4;4;4;1;2;2;;2;5;3;4;2;4;3;4;2;2;4;4;1;2;2;4;2;5;8;5;6;4;4;5;2;3;6;3;4;2;1;5;3;5;1;2;5;1;1;5;5;13;1;;;;;;;;;;;;1;1;61;55;2;5;1;;;6;;2;2;;2;;;;;;4;3,00
140323196;26;4;124;2;1;0,56;1,25;10;1;4;4;8;7;6;2;3;;3;;3;3;3;1;sernac;2;4;;mknisterio publico;1;2;2;1;1;2;2;2;2;1;2;3;4;5;6;7;8;9;10;13;14;15;16;19;;;;;;;2;;;;;;;;1;2;2;;;;;;;1;2;;;;;;1;2;;;4;1;tribunales;1;5;9;1;2;1;1;1;1;4;1;1;1;1;1;1;1;1;2;1;4;1;1;1;1;1;4;1;3;3;;2;5;6;4;2;2;3;3;2;2;4;3;1;2;2;2;2;5;5;2;6;4;3;4;2;2;6;3;1;3;4;5;6;5;3;1;5;3;1;5;5;13;1;3;4;5;6;9;;;;;;;1;2;20;18;2;5;2;2;5;5;10;3;3;;;8;;;;;4;3,00
140323669;26;4;124;4;1;0,54;1,21;8;1;5;1;4;4;1;10;2;4;2;2;3;3;3;2;;1;4;;1;2;2;2;2;2;2;2;2;2;13;;;;;;;;;;;;;;;;;;;;;1;8;;laboral;1;4;1;3;;2;1;9;;laboral;1;1;3;;1;1;1;2;2;2;1;2;;;2;2;;2;9;11;1;3;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;4;1;1;1;1;1;4;1;2;2;;1;1;1;2;2;2;2;2;2;4;4;4;2;2;4;2;2;7;7;5;7;2;7;5;2;2;5;5;2;2;5;7;5;5;3;1;5;1;1;3;3;12;1;;;;;;;;;;;;1;2;53;18;1;7;1;;;3;;5;8;;;;;;;4;4;4,00
140325017;26;4;124;1;1;1,29;2,88;10;1;1;1;6;8;5;7;2;4;2;2;3;4;2;2;;2;4;;2;1;2;2;1;1;2;2;2;2;1;2;3;4;5;7;10;12;13;14;15;16;17;20;;;;;;;;2;;;;;;;;noha tenido nada .w hacrr;1;1;8;;universidad;1;2;;;1;3;2;2;2;1;1;2;;;3;1;contraloria;1;2;5;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;2;2;4;3;2;2;;1;5;5;2;2;2;3;4;2;2;4;2;1;3;4;2;2;4;6;4;2;8;4;3;2;2;6;4;3;3;4;7;4;4;1;1;2;2;1;2;2;13;3;4;5;6;7;10;;;;;;;1;2;30;30;1;9;2;8;1;1;8;8;3;;;5;;;;;2;5,00
140325432;26;4;124;4;1;0,29;0,65;10;1;1;1;1;10;1;10;2;2;2;4;3;3;3;1;contraloria;1;4;;contraloria;1;1;1;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;;;;;;1;2;;privada;1;4;1;2;;1;2;;;;;;;no ha tenido motibo;1;1;1;1;1;1;1;2;;;2;1;contraloria;2;3;4;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;pdi;1;3;6;2;2;2;2;4;2;2;4;2;1;2;2;2;2;6;6;6;6;7;6;6;2;2;7;6;6;6;6;6;6;6;1;1;3;1;1;3;3;13;1;5;6;;;;;;;;;;1;2;60;18;2;5;1;;;2;;6;2;;4;;;;;;4;3,00
140474814;27;4;124;4;1;0,54;1,21;3;8;10;8;7;6;10;10;3;;3;;3;3;3;1;sernac;1;3;;;1;1;3;2;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;;;1;5;;licencia de conducir;1;4;1;2;;1;2;;;;;;;no;1;1;1;1;1;1;1;2;;;2;2;;1;8;;1;2;2;1;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4;2;2;;1;1;7;4;2;1;1;4;2;2;3;3;1;3;2;2;2;7;6;7;7;7;5;5;2;2;7;6;4;5;5;7;6;6;1;1;3;3;1;3;3;12;1;3;5;;;;;;;;;;1;2;60;22;1;6;1;;;1;;6;3;;;8;;;;;4;4,00
140475863;27;4;124;2;1;0,56;1,25;7;1;5;5;5;10;5;10;2;2;3;;3;2;3;1;no te acuerdas;2;3;;;2;2;2;3;1;1;2;2;2;1;2;4;;;;;;;;;;;;;;;;;;;2;;;;;;;;no era necesario;2;1;5;;vivienda;1;1;2;;2;;;;;;2;2;;;2;1;municipalidad;12;;;1;3;1;1;1;1;1;1;1;2;3;1;1;3;3;2;1;1;1;1;2;1;1;1;1;1;1;antivirus;1;6;6;2;2;2;2;2;2;2;4;4;1;4;4;4;4;5;3;7;7;7;5;5;2;2;5;4;3;1;1;6;4;7;2;1;3;1;1;1;1;12;1;2;3;4;5;6;7;8;9;;;;1;2;25;18;2;5;2;2;5;7;6;6;3;;;8;;;;;4;3,00
140477393;27;4;124;4;1;0,54;1,21;10;10;10;10;10;10;1;10;3;;3;;3;3;3;1;municipalidad;2;4;;municipalidad;2;2;2;2;2;2;1;2;2;1;2;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no he tenido motivo;2;2;;;;;;;no sabe internet;2;;;;;;2;2;;;2;1;municipalidad;3;;;1;3;2;1;4;4;4;2;1;1;1;1;1;1;4;1;1;1;2;4;4;4;4;4;4;2;2;;2;7;8;2;2;4;2;4;2;2;4;4;2;2;2;2;2;7;6;7;7;6;4;7;2;2;7;7;7;7;7;7;8;7;5;1;2;2;5;5;5;12;11;;;;;;;;;;;;1;2;51;no estudio;1;1;1;;;5;;6;1;1;;;;;;;5;1,00
140478369;27;4;124;4;1;0,29;0,65;1;1;10;1;1;8;1;5;4;;2;4;3;3;3;1;ministerio;2;1;no sabría q hacer;;2;2;2;1;1;1;1;1;1;1;2;3;4;5;;;;;;;;;;;;;;;;;2;;;;;;;;no.he necesitado;2;2;;;;;;;no.sabia;2;;;;;;2;2;;;2;2;;1;;;1;3;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;1;1;4;1;1;1;1;1;2;2;;1;5;7;2;5;3;3;3;2;2;2;4;1;2;2;2;3;7;7;6;6;5;6;6;3;2;6;7;6;7;7;6;6;5;1;2;3;1;1;1;3;12;1;5;;;;;;;;;;;1;2;58;18;2;5;1;;;2;;6;2;;2;;;;;;5;3,00
140478967;27;4;124;4;1;0,54;1,21;1;1;4;1;3;1;3;10;2;2;2;2;2;3;3;2;;2;4;;municipalidad;2;2;2;2;2;2;2;2;2;1;2;3;4;;;;;;;;;;;;;;;;;;2;;;;;;;;no ha tenido motivo;2;2;;;;;;;no ha tenido;2;;;;;;2;2;;;2;2;;12;;;3;3;1;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;2;4;4;4;4;4;4;2;2;;3;1;1;2;2;2;2;2;2;2;4;4;2;4;4;3;2;2;4;1;1;2;4;2;3;3;3;1;1;1;1;5;2;3;2;1;5;2;5;5;5;12;11;;;;;;;;;;;;1;2;57;15;1;3;1;;;3;;6;3;;;1;;;;;5;1,00
140474487;27;4;124;4;1;0,29;0,65;10;2;2;10;4;4;1;10;3;;2;2;3;3;3;2;;2;2;;;2;2;2;1;1;2;2;1;1;1;2;4;13;;;;;;;;;;;;;;;;;;2;;;;;;;;1;2;2;;;;;;;1;2;;;;;;1;2;;;2;2;;1;2;;3;3;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;4;1;4;3;3;4;4;3;2;2;;1;8;8;3;4;4;4;4;2;2;4;4;2;2;2;2;2;6;6;7;7;5;5;3;3;3;6;7;6;6;6;6;6;6;5;5;5;1;1;5;5;14;5;;;;;;;;;;;;1;2;48;16;2;5;2;4;2;2;3;1;5;;;;;8;;;4;3,00
140475379;27;4;124;3;1;0,49;1,11;7;5;5;3;6;4;5;7;2;4;2;4;3;3;3;1;sernac;2;1;x qes stadoso esas cosa .;;2;3;3;3;3;3;3;3;3;1;2;5;15;;;;;;;;;;;;;;;;;;2;;;;;;;;no ha  tenido problemas;2;2;;;;;;;1;2;;;;;;2;2;;;2;1;PDI;4;;;3;3;1;1;1;1;1;1;1;4;4;4;1;1;1;4;3;4;2;4;4;4;4;4;4;2;2;;3;5;3;4;4;2;2;3;2;2;4;6;2;4;2;2;2;7;6;7;7;7;6;8;3;4;5;5;6;5;4;6;6;5;5;1;3;3;5;5;5;13;12;;;;;;;;;;;;1;2;67;1;1;2;1;;;8;;3;1;2;;;;;;;5;1,00
140476163;27;4;124;4;1;0,29;0,65;9;4;1;1;1;5;1;10;2;3;2;1;3;3;3;2;;2;4;;investigaria rl organizmo donde hacerlo;2;2;2;1;1;1;1;2;2;1;2;4;5;6;10;13;14;15;16;17;;;;;;;;;;;2;;;;;;;;x q no se puede x la pandemia y no edtaban atendirndo;2;1;4;;consultas generales;1;1;3;;2;;;;;;1;2;;;4;2;;4;5;8;1;2;2;2;2;2;2;2;2;4;4;4;1;1;1;1;1;4;2;4;3;3;4;4;4;2;2;;3;1;1;2;2;2;2;2;2;2;4;4;1;2;2;2;2;4;2;3;1;3;5;3;2;3;4;1;1;1;1;4;3;3;5;3;5;3;3;5;5;12;1;6;;;;;;;;;;;1;2;42;19;2;5;1;;;3;;2;4;;;;2;;;;4;3,00
140477576;27;4;124;4;1;0,29;0,65;1;1;11;11;1;1;1;11;2;2;2;2;3;2;3;2;;2;4;;gobernacion;2;2;2;2;2;2;2;2;2;2;13;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no hay stencion;2;2;;;;;;;1;2;;;;;;2;2;;;4;3;;9;;;3;3;1;1;1;1;1;1;1;4;4;4;1;1;1;1;2;1;2;4;4;4;4;4;4;2;2;;3;1;1;4;4;4;4;4;2;2;4;4;3;6;2;4;2;5;8;6;6;6;5;5;3;3;4;4;8;8;8;8;8;8;5;3;3;3;5;5;5;14;11;;;;;;;;;;;;1;2;54;1;2;11;1;;;1;;2;1;8;;;;;;;5;99,00
140478511;27;4;124;4;1;0,29;0,65;7;10;1;7;7;7;7;10;3;;3;;2;2;3;2;;2;4;;fiscalia;2;1;1;1;1;1;1;1;1;2;9;12;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo ha neceditado;2;2;;;;;;;1;2;;;;;;2;2;;;2;2;;1;3;4;1;3;1;1;1;1;1;1;4;4;4;4;1;1;1;1;4;4;2;4;4;4;4;4;4;2;2;;1;7;7;4;2;4;2;4;2;2;2;4;3;2;2;2;2;7;7;7;7;7;7;7;2;2;7;7;2;7;7;7;4;5;3;1;5;3;5;5;1;13;12;;;;;;;;;;;;1;2;54;18;2;5;2;4;5;3;2;2;3;;;2;;;;;4;3,00
140269013;28;5;47;3;1;0,24;0,98;9;5;7;6;9;8;6;7;3;;5;;3;4;4;1;no sabe;2;4;;intendencia regional;2;1;2;1;1;1;1;1;1;1;2;4;5;10;13;15;;;;;;;;;;;;;;;2;;;;;;;;no se maneja en internet;3;3;;;;;;;;1;1;1;1;1;1;1;2;;;5;1;intendencia;4;12;;1;3;1;2;2;4;4;2;4;4;2;4;1;1;1;1;2;2;2;4;4;4;4;4;4;2;2;;1;7;8;2;2;2;2;2;1;2;5;5;3;2;2;2;2;7;6;4;4;7;6;6;2;2;7;7;7;7;7;7;7;7;3;1;3;5;6;2;3;10;12;;;;;;;;;;;;1;2;85;9;1;4;1;;;5;;5;1;2;;;;;;;5;2,00
140269014;28;5;47;1;1;0,20;0,81;10;1;3;5;3;7;3;10;1;2;1;4;3;3;4;1;oirs;2;4;;a una jefatura de la municipalidad;2;2;2;1;1;1;2;2;2;1;2;4;5;10;13;15;16;;;;;;;;;;;;;;2;;;;;;;;no ha tenido que hacer tramites;2;1;11;las becas y creditos para hija estudio superior;becas y creditos;1;1;2;;2;;;;;;1;2;;;2;2;;14;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;4;3;3;3;4;4;2;2;;1;3;3;1;1;1;1;5;2;2;5;5;2;1;1;2;1;5;5;3;3;8;3;3;2;1;7;1;1;1;1;3;3;7;5;1;5;5;1;3;3;6;1;3;5;6;9;;;;;;;;1;2;39;27;2;5;2;2;5;5;10;3;2;;1;;;;;;4;3,00
140269015;28;5;47;3;1;0,26;1,07;5;5;3;11;1;1;3;11;2;4;5;;4;4;4;2;;2;2;;;2;2;2;1;3;1;2;3;3;1;2;4;;;;;;;;;;;;;;;;;;;2;;;;;;;;no sabe hacerlo;3;2;;;;;;;no usa internet;2;;;;;;2;2;;;5;2;;3;;;3;3;1;1;1;4;3;1;4;4;1;1;1;2;3;2;2;1;2;4;4;4;4;4;4;2;2;;1;3;10;2;2;2;2;6;1;1;5;6;3;4;2;6;6;5;8;8;4;8;4;8;6;1;7;5;8;8;5;7;5;7;5;2;5;4;5;5;5;13;12;;;;;;;;;;;;1;2;72;17;2;3;1;;;5;;1;1;2;;;;;;;5;1,00
140276020;28;5;47;4;1;0,32;1,30;2;1;1;1;1;1;4;10;2;3;2;3;3;4;4;2;;2;2;;;2;2;2;1;1;1;2;2;2;2;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo ha necesitado;2;2;;;;;;;no le gusta;2;;;;;;1;2;;;2;2;;1;;;3;3;3;3;3;4;3;3;3;1;3;4;4;4;4;4;3;3;2;4;4;4;4;4;4;2;2;;3;1;1;4;1;1;1;5;1;1;5;5;2;2;1;1;1;1;1;1;7;8;7;4;2;1;7;7;4;5;1;7;7;7;5;4;5;5;5;5;5;12;11;;;;;;;;;;;;1;1;55;11;1;3;1;;;6;;10;2;;1;;;;;;5;1,00
140276022;28;5;47;3;1;0,24;0,98;10;1;1;1;1;5;1;10;2;3;2;4;4;4;4;2;;2;4;;no sr;1;3;1;1;1;1;1;1;1;2;3;15;16;;;;;;;;;;;;;;;;;;2;;;;;;;;se aburrió;2;2;;;;;;;se aburrió de pedir info;2;;;;;;2;2;;;2;2;;1;;;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4;1;2;2;;1;1;1;1;1;2;1;2;1;1;5;1;1;1;1;1;1;7;7;7;7;7;7;7;2;2;7;2;3;7;5;7;4;4;3;1;5;1;3;3;4;12;11;;;;;;;;;;;;1;2;69;22;1;6;1;;;6;;10;2;;3;;;;;;4;4,00
140276021;28;5;47;3;1;0,24;0,98;1;1;5;5;5;11;1;10;3;;3;;4;4;4;2;;2;4;;no sabria;2;2;2;1;1;3;2;2;2;2;3;16;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo ha requerido;2;2;;;;;;;no lo requerido;2;;;;;;2;2;;;4;2;;1;3;4;1;3;2;2;2;3;2;2;2;4;1;1;1;1;1;1;1;1;2;4;4;4;4;4;4;2;2;;1;5;5;1;1;1;1;1;1;2;6;5;2;1;1;1;1;6;4;7;7;8;7;7;4;1;4;7;1;7;7;7;5;3;3;1;3;5;5;5;3;12;11;;;;;;;;;;;;1;2;72;18;1;3;1;;;6;;10;2;;3;;;;;;4;1,00
140268944;28;5;47;3;1;0,24;0,98;5;5;5;5;5;5;5;5;3;;2;2;3;3;3;2;;2;1;no quiere nada del rstado;;2;1;2;2;1;1;1;1;1;4;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no la necesita;2;2;;;;;;;no le interesa;2;;;;;;1;2;;;2;2;;3;;;2;3;1;1;1;1;1;1;1;4;1;4;4;4;4;4;1;1;2;4;4;4;4;4;4;2;2;;1;1;1;2;2;2;2;4;2;2;4;2;2;2;4;2;2;7;8;7;8;8;7;8;2;3;7;4;1;1;7;7;1;4;5;1;5;1;5;5;5;6;11;;;;;;;;;;;;1;2;70;15;1;2;1;;;5;;2;2;;1;;;;;;5;1,00
140268945;28;5;47;2;1;0,34;1,37;10;2;2;1;6;4;5;6;3;;3;;4;4;4;1;contraloria;1;4;;en transparencia;2;1;1;2;2;1;1;1;2;2;3;5;6;9;10;14;15;16;;;;;;;;;;;;;2;;;;;;;;sin necedidad;2;2;;;;;;;sin necesidad;1;2;2;2;2;2;1;1;1;;2;2;;12;;;3;3;2;1;2;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;2;2;1;2;2;;1;1;3;1;1;1;1;4;2;4;5;5;2;4;4;4;2;6;6;4;2;4;2;3;1;2;6;4;3;3;2;5;4;6;3;5;3;2;1;3;5;4;3;5;6;8;;;;;;;;;1;2;25;25;2;8;2;1;2;2;6;6;2;;4;;;;;;4;4,00
140268946;28;5;47;4;1;0,18;0,71;10;1;6;5;5;5;5;2;2;3;2;3;3;3;3;2;;2;4;;carabineros;2;2;2;2;1;1;2;3;3;1;2;13;;;;;;;;;;;;;;;;;;;1;1;;por la casa;1;4;1;1;;2;2;;;;;;;sin interes;2;;;;;;2;2;;;2;1;carabineros;3;4;;1;2;1;1;1;1;1;2;1;4;1;1;1;1;1;1;1;1;1;4;4;4;4;4;4;2;2;;1;1;1;4;4;2;2;4;2;2;4;4;1;3;2;2;3;8;8;8;8;4;5;4;5;3;7;7;7;7;7;7;7;7;5;1;4;5;4;5;5;3;5;;;;;;;;;;;;1;1;57;31;2;5;1;;;1;;1;4;;;;1;;;;5;3,00
140269016;28;5;47;3;1;0,26;1,07;10;3;2;1;1;1;1;5;1;2;1;1;4;4;4;2;;2;1;porque se canso de pedir y la han discriminada mucho;;2;2;1;1;1;1;2;2;2;1;2;5;13;;;;;;;;;;;;;;;;;;2;;;;;;;;se acostumbro a no pedir;2;2;;;;;;;no sabe;2;;;;;;1;2;;;5;2;;3;4;;1;3;1;1;1;4;1;1;4;4;1;1;1;1;2;1;1;1;2;4;1;4;4;4;4;2;2;;1;2;2;2;2;1;1;5;1;3;5;6;3;1;2;2;1;8;8;4;5;8;5;2;5;1;7;3;3;3;5;7;1;8;3;1;4;1;2;5;3;6;5;;;;;;;;;;;;1;1;75;16;2;4;1;;;5;;1;3;;;1;;;;;4;2,00
140335538;29;5;47;4;1;0,18;0,71;4;2;1;1;4;4;3;10;2;2;2;2;2;2;3;2;;2;2;;;2;2;2;2;1;2;1;2;2;2;13;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo necesita;2;2;;;;;;;no lo necesito;2;;;;;;2;2;;;4;2;;1;;;1;3;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;2;2;;1;1;1;1;1;1;1;1;1;1;5;4;2;4;2;2;1;4;3;1;1;5;4;3;2;2;4;3;1;5;5;4;3;5;5;1;4;3;2;4;4;12;1;5;;;;;;;;;;;1;2;48;24;2;9;1;;;6;;8;4;;;;8;;;;3;5,00
140335539;29;5;47;4;1;0,18;0,71;1;1;5;8;5;5;5;2;3;;3;;3;4;4;2;;1;4;;preguntaría dinde;2;1;1;1;1;1;1;2;2;1;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no lo necesito;2;2;;;;;;;no lo necesito;2;;;;;;1;2;;;4;2;;2;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;2;2;;1;1;1;4;4;2;1;1;1;1;5;4;1;2;5;5;1;5;5;5;5;1;6;1;2;3;7;1;1;1;1;7;5;4;5;2;5;5;1;3;3;12;1;3;5;;;;;;;;;;1;2;49;25;2;9;1;;;3;;8;1;8;;;;;;;3;5,00
140335540;29;5;47;4;1;0,18;0,71;10;1;2;1;5;5;3;10;1;3;1;4;3;4;3;2;;2;4;;en la muni;2;2;2;2;1;2;2;2;2;4;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;por tiempo;2;2;;;;;;;por tiempos;2;;;;;;2;2;;;5;2;;1;;;1;3;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;2;;1;2;2;1;2;1;1;1;1;4;5;5;2;2;1;3;1;5;5;7;5;4;3;3;2;2;6;3;3;4;4;5;5;5;3;1;4;5;1;4;4;12;1;3;5;;;;;;;;;;1;2;44;18;2;5;2;2;6;3;10;3;7;;;;;;;2;4;3,00
140335541;29;5;47;3;1;0,24;0,98;6;7;10;7;5;5;5;5;2;2;2;2;4;4;4;2;;2;1;mucha burocracia;;2;2;2;1;1;1;1;2;2;2;;;;;;;;;;;;;;;;;;;;;1;5;;salud;1;4;1;3;;2;2;;;;;;;no lo semutilozar;2;;;;;;2;2;;;4;2;;12;;;1;3;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;1;1;1;1;1;1;4;1;1;4;4;2;1;3;2;1;3;3;5;5;8;3;8;2;2;6;3;5;5;5;7;6;5;5;1;4;2;1;4;4;12;3;5;;;;;;;;;;;1;1;69;20;1;4;1;;;6;;10;2;;2;;;;;;3;2,00
140336848;29;5;47;4;1;0,18;0,71;9;1;1;1;2;5;2;10;1;3;2;2;3;4;4;2;;2;4;;en la intendencia;2;2;2;2;1;1;2;2;1;5;10;13;16;;;;;;;;;;;;;;;;;;1;11;servel;cambio de domicilio;1;1;1;2;;2;1;1;;de vivienda, como se compra una casa pir subsidio;1;1;3;;2;;;;;;1;2;;;5;2;;13;;;1;3;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;4;2;2;1;1;4;2;2;;1;1;1;4;2;1;1;2;1;1;5;5;1;5;2;2;4;3;3;2;2;1;1;2;1;1;7;1;1;1;1;7;3;5;1;1;2;1;1;3;1;4;1;2;3;5;6;8;;;;;;;1;2;57;22;2;7;1;;;3;;6;3;;;8;;;;;3;4,00
140336849;29;5;47;1;1;0,20;0,81;5;1;3;1;6;6;1;10;2;3;2;3;4;4;4;2;;2;4;;trataria de saber a donde ir;2;2;2;2;1;1;3;2;2;1;2;5;;;;;;;;;;;;;;;;;;;2;;;;;;;;no la ha necesidad;2;2;;;;;;;no lo necesita;2;;;;;;2;2;;;5;2;;1;;;2;3;2;3;2;3;3;2;2;3;1;1;1;1;2;2;2;2;1;1;1;1;1;4;4;2;2;;1;1;1;1;1;1;1;4;2;3;5;5;2;1;2;2;1;1;1;5;1;8;5;1;1;1;8;1;1;1;5;7;1;8;5;5;5;3;3;5;5;6;1;3;5;6;;;;;;;;;1;2;29;22;2;7;2;8;3;4;5;6;3;;;8;;;;;3;4,00
140336850;29;5;47;1;1;0,20;0,81;8;2;2;2;3;2;2;9;3;;3;;3;4;3;2;;2;2;;;2;2;2;1;1;3;2;2;2;1;2;4;10;13;;;;;;;;;;;;;;;;;2;;;;;;;;no lo necesito;2;2;;;;;;;no sabia;2;;;;;;1;2;;;4;2;;1;;;1;3;2;2;2;3;2;2;2;1;2;2;2;2;1;2;3;3;1;2;2;2;3;4;4;2;2;;1;2;4;2;2;1;1;3;2;4;4;5;2;4;3;2;2;2;2;4;3;8;2;1;1;3;6;2;2;1;3;6;2;8;1;3;5;3;1;3;3;5;1;5;6;8;;;;;;;;;1;2;31;26;2;9;1;;;3;;6;1;5;;;;;;;3;5,00
140335807;29;5;47;1;1;0,20;0,81;10;1;2;1;1;5;1;10;2;2;2;2;3;3;3;1;no sabes;2;4;;en gobierno regional;2;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;;;;2;;;;;;;;no necesita;2;2;;;;;;;sin interes;2;;;;;;1;2;;;2;2;;13;;;1;3;3;2;3;3;3;3;2;1;1;1;2;2;1;1;1;1;1;1;2;1;1;1;1;2;2;;1;5;1;2;2;2;2;2;4;2;2;4;1;2;4;4;4;1;1;1;1;1;1;1;3;3;5;1;8;1;1;7;3;1;5;5;5;5;1;5;5;12;1;3;5;6;;;;;;;;;1;1;28;28;2;8;2;4;1;1;11;11;5;;;;;8;;;3;4,00
140335806;29;5;47;1;1;0,33;1,36;10;1;3;3;5;8;2;10;1;3;2;3;3;3;3;2;;1;4;;no sabe;2;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;;;;1;1;;subsidios;1;4;2;;;2;2;;;;;;;desconocimiento;2;;;;;;1;2;;;4;2;;1;10;;1;3;1;2;3;2;3;2;2;1;1;1;1;1;1;1;2;2;1;1;2;2;2;4;1;2;2;;1;5;5;1;1;1;1;1;4;4;4;4;1;2;1;2;4;2;1;6;3;8;8;1;1;2;6;2;2;1;1;6;5;2;5;5;3;3;1;2;2;5;1;3;4;5;6;;;;;;;;1;2;28;28;1;8;1;;;3;;6;3;;;3;;;;;3;4,00
140335805;29;5;47;2;1;0,29;1,19;10;1;1;1;1;1;3;9;3;;2;2;3;3;3;2;;2;2;;;2;2;2;2;1;2;2;2;2;1;2;3;4;5;9;10;14;15;16;17;18;20;;;;;;;;;2;;;;;;;;no necesita;2;2;;;;;;;no le interesa;2;;;;;;1;2;;;2;2;;12;;;1;3;1;1;1;1;3;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;;1;5;5;4;2;2;2;2;2;2;2;4;2;2;2;2;2;1;1;1;1;1;1;1;1;3;6;1;1;3;1;7;2;8;5;5;5;5;1;5;5;6;1;3;5;6;;;;;;;;;2;2;25;17;1;5;1;;;1;;11;1818;;;;;;;;3;3,00
139940724;30;5;47;4;1;0,18;0,71;10;1;1;6;4;7;3;10;3;;2;2;2;3;4;2;;2;3;;;2;1;1;1;1;1;1;1;1;2;5;;;;;;;;;;;;;;;;;;;;2;;;;;;;;no sabe;2;2;;;;;;;no sabia;2;;;;;;2;2;;;3;2;;4;;;1;3;2;3;3;3;3;3;3;4;3;3;3;3;3;3;3;4;2;4;4;4;4;4;4;2;2;;1;7;7;1;1;1;1;1;1;1;3;6;3;4;3;4;5;7;7;7;7;8;7;7;2;1;8;7;4;6;6;3;7;7;5;1;5;3;5;5;5;12;11;;;;;;;;;;;;1;2;60;12;2;2;1;;;5;;2;1;2;;;;;;;4;1,00
