﻿FOLIO;ZONA;EDAD;SEXO;COMUNA;P1.1;P1.2;P1.3;P1.4;P2.1;P2.2;P2.3;P2.4;P3.1;P3.2;P3.3;P4;P5.1;P6;P7;P8;P9.1;P9.2;P9.3;P10;P10CUAL_SC;P10CUALM1;P10CUALM2;P10CUALM1corregida;P11;P12;P12.1;P13;P13corregido;P13OTRO_SC;P13OTRO;P13OTROcorregida;P14;P15.1;P15.2;P15.3;P15.4;P15.5;P16;P17.1;P17.2;P17.3;P17.4;P17.5;P17.6;P18.1;P18.2;P18.3;P19.1;P19.2;P20;P20.2;P20.3;P21;P21.1;P22;P23;P23corregida;P23OTRO_SC;P23OTRO;P23OTROcorregido;P24;P24corregida;P24OTRO_SC;P24OTRO;P24OTROcorregido;P25.1;P25.2;P25.3;P26;P27;P28;P28CUAL_SC;P28CUAL;P29;P30;P31.1;P31.2;P31.3;P32;P33;P34;P34corregido;P34OTRO_SC;P34OTRO;P34OTROcorregido;P35;P35corregida;P35OTRO_SC;P35OTRO;P35OTROcorregido;P36;P37;P38;P39.1;P39.2;P39.3;P40;P41.1;P41.2;P41.3;P42.1;P42.2;P42.3;P42.4;P43.1;P43.2;P43.3;P43.4;P43.5;P43.6;P44;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47;P47.1;P48;P49;P50;P51;P51.1;P52;GSE_RECOD;EDAD_RECOD;EXPANSOR;GSE_rec;P12.perfil;P8perfil;P45.1perfil;P45.2perfil;P45.3perfil;P54.4perfil;P22perfil;P33perfil;P45.5perfil;Perfiles;TramosPerfiles
418;1;41;1;ANTOFAGASTA;7;10;12;14;3;5;3;3;2;3;6;2;4;5; ;5;3;3;3;1;SERNAC;10; ;10;2;1;1; ; ; ; ; ;2; ; ; ; ; ;10;2;2;2;1;2;1;4;2;1;1;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;2; ; ; ; ; ; ; ;2;2;2; ;0;0;4;0;2;1;1;0;4;2; ;4;4;3;2; ;25;C3;3;4571,805195;3;0;1;0;2;1;1;0;0;0;5;1
419;1;39;1;ANTOFAGASTA;2;5;6;9;7;7;7;7;6;5;6;3; ;3; ;7;3;3;3;1;CHILE ATIENDE, SERNAN;10;11;10;3;4; ;1;1; ; ; ;2; ; ; ; ; ;7;2;2;1;1;88;1;15;1;5;3;2;1;2;3;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;1;14; ; ;1;2;2;2;2;1;2;2;1;1;3;1;1;1;1;0;2;2; ;8;3;5;1;1;41;ABC1;3;4571,805195;1;2;2;1;1;1;1;0;0;0;8;1
420;1;60;1;ANTOFAGASTA;2;5;7;10;6;6;6;6;5;5;6;3; ;3; ;6;3;3;3;1;CHILE ATIENDE , SERNAC;10;11;10;3;4; ;1;1; ; ; ;2; ; ; ; ; ;6;2;2;1;1;88;88;2;15;5;3;88;1;2;3;88; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4; ;1;14; ; ;1;2;2;2;2;1;2;2;1;1;4;2;2;2;2;0;4;2; ;4;2;4;1;3;32;C3;5;5622,361345;3;2;1;2;2;2;2;0;0;0;11;2
421;1;37;2;IQUIQUE;5;6;7;8;3;2;2;2;2;1;1;2;3;2;3;10;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;1;5;13;4;2;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3; ;2; ; ; ; ; ; ; ;2;2;2;1;1;1;3;1;1;1;1;0;4;2; ;4;7;3;1;2;25;C3;3;3227,044776;3;0;2;1;1;1;1;0;0;0;6;1
422;1;59;2;IQUIQUE;7;9;12;13;4;3;2;3;2;1;2;2;2;2;2;9;3;3;3;2; ; ; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;1;2;4;5;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;1;0;1;1;3;1;1;0;0;0;4;2; ;4;3;3;2; ;25;C3;5;4009,096257;3;0;2;1;1;0;0;0;0;0;4;1
423;1;39;2;IQUIQUE;8;9;12;13;4;3;4;4;3;2;2;1;1;2;2;10;3;3;3;2; ; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ; ;2;2;2;1;1;1;1;2;5;2;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;5;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;1;1;1;3;1;1;0;1;0;4;2; ;4;7;4;2; ;25;C3;3;3227,044776;3;0;2;1;1;0;1;0;0;0;5;1
424;1;21;2;IQUIQUE;9;12;13;14;3;1;1;2;2;1;2;2;2;2;3;10;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;2;1;5;2;1;2;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;1;1;1;2;0;0;0;0;0;2;2; ;4;7;3;1;1;25;C3;1;7251,028986;3;0;2;0;0;0;0;0;0;0;2;1
425;1;52;2;IQUIQUE;9;10;12;13;2;1;1;2;2;1;1;2;1;2;3;10;3;4;3;2; ; ; ; ;2;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;1;1;2;5;2;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;1;1;3;1;1;1;1;0;4;2; ;4;2;4;2; ;24;D;4;4046,111111;4;0;2;1;1;1;1;0;0;0;6;1
426;1;42;2;IQUIQUE;7;9;10;12;2;2;2;2;2;1;1;2;1;2;1;10;4;88;88;2; ; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;1;1;2;4;4;4;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;1;1;0;0;2;2; ;4;7;3;1;1;25;C3;3;3227,044776;3;0;2;1;1;1;0;0;0;0;5;1
427;1;47;2;IQUIQUE;7;8;9;12;2;2;2;2;2;1;1;2;1;1;2;10;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;1;2;4;5;3;2;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;1;0;0;0;2;2; ;7;3;4;1;1;33;C2;4;4046,111111;2;0;2;1;1;0;0;0;0;0;4;1
428;1;39;2;IQUIQUE;7;8;9;10;3;2;2;1;2;2;1;2;2;2;1;10;3;3;3;2; ; ; ; ;1;3; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;1;1;5;2;2;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;7;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3;6; ;2; ; ; ; ; ; ; ;2;2;2;1;1;1;3;0;1;0;0;0;4;2; ;8;3;5;1;1;41;ABC1;3;3227,044776;1;1;2;0;1;0;0;0;0;0;4;1
429;1;24;2;IQUIQUE;7;9;10;12;4;3;3;2;3;2;2;2;2;2;3;9;4;4;3;1;SERNAC;10; ;10;4;2; ; ; ; ; ; ;2; ; ; ; ; ;8;2;2;1;1;1;1;2;1;4;2;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3;6;7;2; ; ; ; ; ; ; ;2;2;2;2;1;1;1;1;1;0;0;0;1;2; ;3;4;2;1;1;17;D;1;7251,028986;4;0;2;1;1;0;0;0;0;0;4;1
430;1;28;2;IQUIQUE;7;8;9;12;2;2;1;2;1;1;1;2;3;2;4;9;3;3;4;2; ; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ;7;2;2;2;1;2;1;2;5;4;2;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;1;3;1;1;0;0;0;2;2; ;4;3;4;1;1;25;C3;2;5152,421525;3;0;2;1;1;0;0;0;0;0;4;1
431;1;26;2;IQUIQUE;7;9;11;12;2;1;1;1;2;1;1;2;1;2;2;10;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;1;1;2;4;5;2;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;1;0;0;0;2;2; ;4;7;3;1;1;25;C3;2;5152,421525;3;0;2;1;1;0;0;0;0;0;4;1
432;1;38;2;IQUIQUE;9;12;13;14;4;3;4;4;2;2;3;2;3;2;4;9;3;4;4;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;9;2;2;1;1;2;1;2;5;4;2;3;2; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;4;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5;6;2; ; ; ; ; ; ; ;2;2;2;2;1;1;1;1;1;1;0;0;1;2; ;8;3;4;1;1;34;C2;3;3227,044776;2;0;2;1;1;1;0;0;0;0;5;1
433;1;53;2;IQUIQUE;7;9;11;12;2;3;2;3;2;1;1;2;3;2;3;8;3;3;3;2; ; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ;9;2;2;1;1;2;1;5;4;1;3;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;1;2;1;2;1;1;0;0;0;4;2; ;2;7;2;2; ;17;D;4;4046,111111;4;0;2;1;1;0;0;0;0;0;4;1
434;1;36;2;IQUIQUE;9;10;11;12;2;2;1;2;1;1;1;2;3;2;3;10;4;4;4;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;8;2;2;2;1;1;1;5;4;2;3;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5; ;2; ; ; ; ; ; ; ;2;2;1;1;1;1;3;1;1;1;0;0;4;2; ;4;4;3;1;3;25;C3;3;3227,044776;3;0;2;1;1;1;0;0;0;0;5;1
435;1;48;2;IQUIQUE;5;7;9;12;2;1;3;2;1;1;1;1; ;2; ;8;3;4;4;2; ; ; ; ;1;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;2;1;3;5;2;2;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;5;6;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;0;2;1;2;0;0;0;0;0;4;2; ;2;4;3;2; ;23;D;4;4046,111111;4;0;2;0;0;0;0;0;0;0;2;1
436;1;21;2;IQUIQUE;6;8;9;11;2;2;2;1;1;1;2;2;2;2;2;10;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;2;1;1;1;5;4;2;2;2;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;1;1;1;1;3;0;0;0;0;0;2;2; ;7;8;4;1; ;33;C2;1;7251,028986;2;0;2;0;0;0;0;0;0;0;2;1
437;1;45;1;IQUIQUE;8;9;12;13;4;3;3;4;3;2;2;2;1;2;2;10;3;3;3;2; ; ; ; ;4;4; ;2;2; ; ; ;2; ; ; ; ; ;10;2;2;2;1;2;1;2;5;1;2;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;2;1;1;0;1;2; ;7;3;4;1;1;33;C2;3;4571,805195;2;2;2;1;2;1;1;0;0;0;9;2
438;1;40;1;IQUIQUE;7;9;12;13;3;2;1; ;2;1;2;2;4;2;3;10;4;4;3;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;2;1;2;1;2;5;4;3;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;5;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5;6;2; ; ; ; ; ; ; ;2;2;1;0;1;1;3;0;0;0;0;0;4;2; ;7;3;4;1;2;33;C2;3;4571,805195;2;0;2;0;0;0;0;0;0;0;2;1
439;1;36;1;IQUIQUE;9;10;12;14;2;1;1;2;1;1;1;1;4;1;3;10;3;4;3;2; ; ; ; ;4;3; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;2;1;1;1;2;4;5;2;3;1;2; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3;6;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;3;1;1;0;1;0;2;2; ;6;3;4;1;2;33;C2;3;4571,805195;2;1;2;1;1;0;1;0;0;0;6;1
440;1;48;2;TALCA;4;10;12;14;10;2;3;3;1;1;1;1;3;3; ;10;3;3;88;2; ; ; ; ;4;4; ;5;5; ; ; ;2; ; ; ; ; ;10;2;2;2;1;2;2;3;5;1;3;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1; ; ;1; ; ; ;1;1;1;1;1;1;3;2;2;2;2;1;3;2; ;4;9;5;1;2;25;C3;4;4046,111111;3;2;2;2;2;2;2;0;0;1;13;2
441;1;82;2;TALCA;3;7;12;13;1;1;10;8;1;1;5;3; ;5; ;5;3;4;4;2; ; ; ; ;4;1;2; ; ; ; ; ;2; ; ; ; ; ;6;1;1;1;1;1;1;2;5;1;3;3;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;3;0;1;0;0;0;4;2; ;3;6;2;2; ;3;D;6;9224,790698;4;0;1;0;1;0;0;0;0;0;2;1
442;1;29;2;TALCA;4;9;10;14;8;9;9;7;10;10;9;3; ;3; ;10;3;3;3;1;OIRS;21; ;21;6;3; ; ; ; ; ; ;1;12; ; ; ; ;10;1;1;1;1;2;1;1;5;2;1;3;2; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;1;1;8;8; ; ; ;1;1; ; ; ;1;3; ; ; ; ;1;12; ; ;2;1;1;2;1;1;1;1;1;1;3;1;1;0;0;0;4;2; ;7;2; ;1;1;33;C2;2;5152,421525;2;1;2;1;1;0;0;0;5;0;10;2
443;1;44;2;TALCA;3;4;5;7;5;5;5;5;5;5;5;2;3;5; ;7;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;2;2;88;1;13;6;3;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;88; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;3;1;1;1;1;0;4;2; ;4;3;3;2; ;18;D;3;3227,044776;4;0;2;1;1;1;1;0;0;0;6;1
444;1;28;2;TALCA;1;5;10;12;5;5;3;4;4;3;2;1;4;2;4;9;88;3;3;1;SERNAC;10; ;10;4;3; ; ; ; ; ; ;2; ; ; ; ; ;10;2;2;1;1;88;1;1;2;9;2;4;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2; ; ; ; ; ; ; ;0;0;0;0;0;0;3;1;1;1;1;0;2;2; ;8;4;3;1;1;27;C2;2;5152,421525;2;1;2;1;1;1;1;0;0;0;7;1
445;1;66;1;TALCA;5;7;10;12;4;6;7;5;4;4;3;2;1;5; ; ;3;3;3;2; ; ; ; ;4;4; ;1;1; ; ; ;2; ; ; ; ; ;8;2;2;1;1;1;1;2;5;4;2;3;1; ; ;1;2;1;11;11; ;99;99;1;1; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;2; ; ; ; ; ; ; ;1;2;1;88;1;1;3;2;2;2;1;88;4;2; ;1;6;1;2; ;15;E;6;8873,507937;5;2; ;2;2;2;1;5;0;0; ; 
446;1;64;1;TALCA;1;7;9;10;4;4;7;6;6;8;8;3; ;5; ;8;4;4;4;2; ; ; ; ;4;2; ; ; ; ; ; ;2; ; ; ; ; ;4;2;2;1;1;1;88;2;4;1;3;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;2; ; ; ; ; ; ; ;2;2;2;2;2;2;2;1;1;0;0;0;1;2; ;1;9;2;2; ; ; ;5;5622,361345; ;0;2;1;1;0;0;0;0;0;4;1
447;1;78;1;TALCA;3;4;5;6;4;5;7;6;8;9;5;3; ;5; ;8;3;3;3;2; ; ; ; ;1;1;4; ; ; ; ; ;2; ; ; ; ; ;9;2;2;1;1;1;1;1;2;5;3;3;88; ; ;88; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;2; ; ; ; ; ; ; ;1;1;1;1;1;1;3;2;2;1;1;0;4;1;1;4;6;3;2; ; ; ;6;8873,507937; ;0;2;2;2;1;1;0;0;0;8;1
448;1;55;1;TALCA;3;6;12;13;3;1;5;5;3;5;3;1;1;3; ;10;3;3;3;1;SERNAC;10; ;10;6;1;1; ; ; ; ; ;1;1; ; ; ; ;7;2;2;1;1;2;2;1;2;4;3;3;2; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;1;1; ; ; ; ; ;1;0;0;0;0;0;0;1;1;0;0;0;0;4;2; ;4;9;4;1;3;25;C3;4;4767,143541;3;0;2;1;0;0;0;0;0;0;3;1
449;1;81;1;TALCA;3;9;12;14;2;2;3;5;3;3;2;2;3;5; ;10;4;4;3;1;SERNAC;10; ;10;7;1;1; ; ; ; ; ;2; ; ; ; ; ;2;1;2;1;1;2;2;7;9;11;3;3;88; ; ;88; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ;0;0;0;0;0;0;2;2;2;0;1;0;4;2; ;3;6;3;2; ;17;D;6;8873,507937;4;0;2;2;2;0;1;0;0;0;7;1
450;1;35;1;TALCA;3;7;9;10;4;4;7;5;5;6;5;3; ;3; ;8;3;3;3;2; ; ; ; ;6;4; ;1;1; ; ; ;2; ; ; ; ; ;7;1;1;1;1;1;1;2;5;1;2;3;88; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;2; ; ; ; ; ; ; ;0;0;0;0;0;0;3;1;1;1;2;0;4;2; ;6;3;2;1;1;33;C2;2;5950,223958;2;2;2;1;1;1;2;0;0;0;9;2
451;1;62;2;PUNTA ARENAS;7;10;12;13;5;5;5;5;6;6;6;3; ;2; ; ;4;4;4;2; ; ; ; ;4;1;1; ; ; ; ; ;1;1; ; ; ; ;6;2;2;1;1;2;1;2;4;13;3;3;2; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;1;1;2;5;2;1;2;2;2;2;1;1;1;1;3;2;2;2;2;1;4;1;1;8;4;3;1;1;34;C2;5;4009,096257;2;0; ;2;2;2;2;0;0;1; ; 
452;1;44;2;PUNTA ARENAS;7;10;12;13;6;6;6;6;6;6;6;4; ;4; ;8;3;3;3;2; ; ; ; ;4;2; ; ; ; ; ; ;1;1;2;5; ; ;8;1;1;1;1;2;1;1;2;16;3;3;2; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1;5;8;1;1;1;2;2;2;1;1;1;2;3;2;1;0;1;0;4;1;1;6;3;4;1;1;33;C2;3;3227,044776;2;0;2;2;1;0;1;0;0;0;6;1
453;1;21;2;PUNTA ARENAS;8;10;12;14;7;7;7;7;7;7;7;4; ;4; ;6;3;3;3;2; ; ; ; ;1;1;2; ; ; ; ; ;1;1;5; ; ; ;7;1;1;1;1;1;1;1;2;16;3;3;2; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1;3; ;2;1;2;2;2;1;1;1;1;2;3;2;1;0;0;0;4;1;1;5;8;3;1;1;4;D;1;7251,028986;4;0;1;2;1;0;0;0;0;0;4;1
454;1;36;2;PUNTA ARENAS;1;7;10;12;5;5;5;5;5;5;5;2;2;2;2;5;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;1;1; ; ; ; ;6;2;2;1;1;2;1;1;4;13;3;3;2; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1;8;8; ; ; ;1;1; ; ; ;1;3; ; ; ; ;1;1;4; ;2;1;1;2;2;1;1;1;2;1;3;2;2;0;1;0;4;1;2;6;3;3;1;1;33;C2;3;3227,044776;2;0;1;2;2;0;1;0;5;0;11;2
455;1;50;2;PUNTA ARENAS;7;10;12;14;5;5;5;5;4;4;4;3; ;5; ; ;3;3;3;2; ; ; ; ;4;1;2; ; ; ; ; ;1;1;2; ; ; ;6;2;2;2;2;1;2;4;1;13;2;2;1; ; ;2; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;1;1; ; ;2;1;2;2;2;1;2;88;1;2;3;2;2;1;2;0;1;1;3;4;3;3;2; ;25;C3;4;4046,111111;3;0; ;2;2;1;2;0;0;0; ; 
456;1;60;2;PUNTA ARENAS;10;12;13;14;6;6;6;6;6;6;6;3; ;3; ;8;3;3;3;2; ; ; ; ;4;1;1; ; ; ; ; ;1;1;3; ; ; ;8;1;2;1;2;1;1;2;1;4;3;3;2; ; ;1;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1; ; ;1;1;1;1;2;1;1;1;1;1;3;1;2;0;0;0;4;1;1;3;6;3;1;1;3;D;5;4009,096257;4;0;2;1;2;0;0;0;0;0;5;1
457;1;41;2;PUNTA ARENAS; ; ; ; ;8;8;8;8;5;5;5;3; ;3; ;8;3;3;3;2; ; ; ; ;1;1;2; ; ; ; ; ;1;1;2;3; ; ;7;1;2;1;2;2;1;1;4;15;3;3;2; ; ;1;2;1;8;8; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;4; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ;1;1;5; ;1;1;1;1;2;1;1;1;1;1;3;2;1;0;1;0;4;1;1;8;2;5;1;1;41;ABC1;3;3227,044776;1;0;2;2;1;0;1;5;0;0;11;2
458;1;48;2;PUNTA ARENAS;10;12;13;14;9;9;9;9;7;7;7;3; ;2;2;7;3;3;3;2; ; ; ; ;4;1;2; ; ; ; ; ;1;1;3;12; ; ;8;1;2;1;2;2;1;1;4;2;3;3;1; ; ;1;2;1;8;8; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;4; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1;4; ;1;1;1;1;2;2;2;2;2;2;2;2;2;1;1;0;4;1;1;4;7;4;1;1;4;D;4;4046,111111;4;0;2;2;2;1;1;5;0;0;13;2
459;1;38;2;PUNTA ARENAS;10;12;13;14;8;8;8;8;8;8;8;3; ;3; ;8;4;4;4;2; ; ; ; ;4;1;2; ; ; ; ; ;1;1;5; ; ; ;8;2;2;1;1;2;2;1;2;4;4;4;2; ; ; ; ;1;8;8; ; ; ;1;1; ; ; ;3; ; ;1; ; ; ; ;3; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;1;1; ; ;1;1;1;1;2;1;1;1;2;2;3;2;1;1;1;0;4;1;1;8;2;5;1;1;41;ABC1;3;3227,044776;1;0;2;2;1;1;1;5;0;0;12;2
460;1;46;2;PUNTA ARENAS;10;12;13;14;7;7;7;7;7;7;7;3; ;3; ;8;4;4;4;2; ; ; ; ;4;1;2; ; ; ; ; ;1;1;3; ; ; ;8;1;1;1;1;1;1;2;1;13;4;4;1; ; ;2; ;1;8;8; ; ; ;2;2; ; ; ;3; ; ;1; ; ; ; ;4; ; ; ; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ;1;1; ; ;1;1;1;1;2;2;2;2;2;2;3;1;1;0;0;0;4;1;1;6;3;3;1;3;26;C2;4;4046,111111;2;0;2;1;1;0;0;5;0;0;9;2
