﻿folio;reg;ciu;com;edad;SEXO;P1STA;P1STB;P1STC;P1STD;P2N;P3NA;P3NB;P3NC;P3ND;P4ST;P5ST;P6ST;P7ST;P8ST;P9ST;P10STA;P10STB;P10STC;P10STD;P11ST;P12ST;P13ST;P14ST;P15STA;P15STB;P15STC;P16ST;P17ST;P18ST;P19ST;P20ST;P21ST;P22ST;P23ST;P24ST;P25ST;P26ST;P27STA;P27STB;P27STC;P27STD;P27STE;P27STF;P27STG;P27STH;P28STA;P28STB;P28STC;P28STD;P28STE;P28STF;P28STG;P28STH;P28STI;P28STJ;P28STK;P28STL;P28STM;P28STN;P28STO;P28STP;P28STQ;P28STR;P28STS;P29ST;P30ST;P31ST;P32ST;P33ST;P34ST;P35ST;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P44ST;P45ST;P46ST;P47ST;P47STA;P48ST;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P55ST;P56NA;P57STA;P57STB;P57STC;P57STD;P57NA;P57NB;P57NC;P57ND;P57NE;P57NF;P57NG;P57NH;P58NA;P58NB;P58NC;P58ND;P58NE;P58NF;P58NG;P59NA;P59NB;P59NC;P59ND;P59NE;P60NAA;P60NAB;P60NAC;P60NAD;P60NAE;P60NBA;P60NBB;P60NBC;P60NBD;P60NBE;P60NCA;P60NCB;P60NCC;P60NCD;P60NCE;P60NDA;P60NDB;P60NDC;P60NDD;P60NDE;P61N;P62NA;P62NB;P62NC;P62ND;P62NE;P62NF;P62NG;P63N;P64ST;P65N;P66N;P67N;P68N;P69ST;P70STA;P70STB;P70STC;P70STD;P70STE;P70STF;P71STA;P71STB;P71STC;P71STD;P71STE;P72N;P73N;P74N;P75STA;P75STB;P75STC;P75STD;P75STE;P75STF;P75STG;P76NA;P76NB;S1;S2;S2A;S3;S4;S5;S5B;S5A;S6;S6B;S6A;S7;S8A;S8B;S9STMA;S10;S11;S12;S13;S14;S9STMB;S9STMC;S9STMD;S9STME;S9STMF;S9STMG;S9STMH;S9STMI;RS2;macrozona;RS14;RS3;posid;RS8A;REDAD;ponderadors
1710;7;699;677;35;2;96;38;0;0;18;10;0;0;0;4;4;4;4;4;2;1;9;1;1;2;1;2;1;3;4;4;2;99;1;1;2; ;99;2;99;3;6;2;2;2;2;2;2;2;2;1;2;3;4;11;12;13;14;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99; ;9;9;9;9; ;9;99;0;1;1;5;99;3;1;1;2;No aplicable;99;1;3;1;1;1;1;1;1;2;3;0;0;0;0;0;1;3;0;0;0;0;0;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;9;9;9;9;9;9;9;2;6;3;2;99;99;2;2;2;2;2;2;2;1;1;1;1;1;3;1;6;5;1;5;5;2;4;4;2;2;4;2;1;5;1;3;8;8;3;8;8;19;4;4;1;3;1;2;5;4;3;5;8;0;0;0;0;0;2;2;2;2;1;2;2;1,169999957
1687;7;17;165;37;1;34;8;5;0;8;4;0;0;0;3;4;4;4;3;2;5;5;5;5;2;3;2;3;3;3;3;2;99;1;1;2; ;99;1;1;3;6;1;1;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;1;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;1;1;5;99;4;1;1;2;No aplicable;99;1;1;2;1;1;1;0;1;2;3;4;5;6;7;8;1;0;0;0;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;5;0;0;0;0;0;0;2;7;3;2;99;99;2;1;1;1;1;1;1;0;0;0;0;0;3;1;6;1;1;4;1;1;4;4;2;2;4;97;9;97;1;3;5;9;3;5;9;25;8;8;1;3;1;2;4;3;3;5;8;0;0;0;0;0;97;2;2;97;0;3;2;0,375
1690;7;17;165;33;1;1;6;0;0;5;7;0;0;0;3;4;3;4;4;2;5;7;5;5;3;9;3;9;4;4;4;2;99;1;1;2; ;99;1;1;3;5;2;2;2;2;2;2;2;2;1;2;3;4;5;6;7;8;15;16;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99; ;9;9;9;9; ;9;99;7;1;1;5;99;4;3;1;2;No aplicable;99;1;1;2;1;1;1;1;1;2;3;8;0;0;0;0;1;2;5;0;0;0;0;4;4;4;3;3;4;4;4;4;3;3;3;3;3;3;4;4;4;4;3;3;4;4;4;3;1;2;0;0;0;0;0;0;2;5;3;1;2;99;2;2;2;1;1;0;0;0;0;1;1;1;3;2;99;1;1;5;5;1;5;5;3;3;4;1;4;3;1;2;8;9;2;8;9;22;6;6;1;2;1;2;4;3;3;4;5;8;0;0;0;0;1;2;2;1;1;3;2;0,375
1686;7;17;165;48;1;38;96;0;0;96;4;0;0;0;3;3;3;3;3;2;3;7;3;4;2;1;2;1;4;4;4;2;99;2;1;3; ;99;1;1;3;5;2;2;2;2;2;2;2;2;1;2;3;8;9;15;16;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;5;99;7;1;1;1;9;9; ;2;99;99;1;1;5;99;4;1;1;2;No aplicable;99;1;1;2;0;0;0;0;1;2;3;0;0;0;0;0;1;2;0;0;0;0;0;3;3;4;4;4;4;4;4;4;4;3;3;3;3;3;4;4;4;4;4;4;4;4;4;4;1;1;0;0;0;0;0;0;1;7;3;3;99;4;2;2;2;2;2;0;0;1;1;1;1;1;3;2;99;1;1;5;5;1;4;4;2;2;4;1;3;5;1;3;5;5;3;5;5;27;9;9;1;3;1;2;3;2;3;5;8;0;0;0;0;0;1;2;1;2;1;3;3;0,675000012
1770;7;124;134;43;2;5;3;0;0;98;99;0;0;0;10;1;2;2;5;2;4;4;1;1;2;1;3;9;4;4;4;1;2;1;1;4; ;4;1;3;4;2;2;2;1;1;1;1;1;1;1;2;8;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;98;1;11;4;9;1;4;1;9;9; ;1;99;99;1;1;5;99;4;2;1;1;No aplicable;99;2;99;9;9;9;9;9;1;2;3;5;6;7;8;0;1;2;3;4;5;6;7;3;4;3;3;3;3;4;4;3;3;3;4;4;3;3;4;4;4;3;3;4;4;4;3;3;1;0;0;0;0;0;0;0;2;7;2;3;99;3;2;2;2;1;2;1;1;0;0;0;0;0;2;2;99;4;1;5;4;5;5;5;2;2;3;97;9;97;1;6;9;9;3;8;9;19;4;4;1;3;1;2;5;4;5;0;0;0;0;0;0;0;97;2;2;97;0;2;3;0,829999983
1879;8;22;214;18;2;8;30;2;0;98;99;0;0;0;7;4;4;5;5;1;6;4;5;6;3;9;2;2;4;4;4;1;98;1;1;4; ;9;1;7;2;3;1;2;2;1;2;1;1;2;1;2;4;5;8;15;19;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;1;5;99;5;1;3;1;9;9; ;3;4;99;1;1;5;99;4;2;1;3;No aplicable;99;2;99;9;9;9;9;9;6;0;0;0;0;0;0;0;4;5;0;0;0;0;0;3;3;3;3;3;3;2;3;3;3;4;3;3;3;3;4;2;3;3;4;3;2;3;2;3;2;9;9;9;9;9;9;9;1;8;2;2;99;99;2;1;1;2;1;2;2;0;0;0;0;0;1;1;5;4;5;5;3;1;3;5;1;1;5;97;9;97;2;7;9;9;3;5;9;18;7;5;1;9;1;2;6;5;5;0;0;0;0;0;0;0;97;2;3;97;0;3;1;0,50999999
1916;8;23;220;26;1;5;2;6;0;98;99;0;0;0;9;5;4;4;4;2;3;2;4;4;2;4;3;9;4;4;4;1;2;1;2;4; ;4;1;1;3;1;2;2;1;1;1;1;1;1;1;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;1;98;1;5;99;10;1;4;2;2;9; ;9;99;99;2;1;5;99;18;1;1;2;No aplicable;99;2;99;9;9;9;9;9;3;4;0;0;0;0;0;0;3;4;0;0;0;0;0;4;3;3;3;4;4;3;3;3;4;4;3;3;2;4;4;3;4;3;4;4;3;4;3;2;2;9;9;9;9;9;9;9;2;4;3;1;2;99;2;2;2;2;2;2;2;0;1;1;0;0;2;1;96;4;1;5;4;1;4;5;2;2;2;2;3;5;1;3;5;9;9;9;9;23;8;8;3;3;1;2;4;3;5;0;0;0;0;0;0;0;2;2;2;2;1;3;2;0,920000017
1981;8;712;689;34;2;6;34;30;0;97;99;0;0;0;1;2;3;2;3;2;3;2;3;3;1;1;1;1;3;3;3;1;3;1;1;4; ;1;1;1;4;10;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;13;15;18;19;0;0;0;0;0;1;1;5;1;8;99;4;1;4;1;9;9; ;2;99;99;1;1;5;99;4;2;1;2;No aplicable;99;1;1;1;2;1;1;2;2;6;8;0;0;0;0;0;2;3;4;6;0;0;0;3;3;3;3;3;4;3;4;3;3;4;3;4;3;3;4;3;4;3;3;4;3;4;3;3;2;9;9;9;9;9;9;9;2;7;3;1;1;99;2;2;1;2;1;1;1;0;1;1;1;1;2;2;99;3;3;5;4;3;5;4;1;2;1;97;9;97;1;2;5;9;5;9;9;24;8;8;1;2;1;2;4;3;3;4;5;6;0;0;0;0;97;2;2;97;0;3;2;1,210000038
1835;8;21;215;52;2;34;30;6;5;98;99;0;0;0;9;3;1;1;1;2;2;2;4;4;2;4;1;3;2;2;0;2;99;98;2;3; ;99;2;99;2;4;2;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;99;99;99; ;9;9;9;9; ;9;99;1;2;1;5;99;18;1;1;3;NO DAN TODA INFORMACION;99;2;99;9;9;9;9;9;3;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;4;4;3;3;4;4;4;3;0;4;4;4;3;0;4;4;4;3;0;3;3;4;3;0;1;4;6;0;0;0;0;0;2;8;2;1;1;99;2;2;2;1;1;1;2;88;0;0;0;0;2;2;99;2;1;5;3;3;5;5;4;0;5;1;3;9;2;6;9;9;1;2;9;29;8;8;5;8;1;2;4;3;0;0;0;0;0;0;0;0;1;2;2;3;1;3;3;0,790000021
1970;8;606;589;49;1;33;6;1;0;97;99;0;0;0;10;7;7;6;5;2;5;5;4;5;3;9;3;9;4;4;4;1;7;5;1;4; ;9;1;1;2;10;2;2;1;1;1;2;2;2;1;2;4;5;8;9;10;15;19;0;0;0;0;0;0;0;0;0;0;1;1;5;1;8;99;4;1;4;1;9;9; ;1;99;99;1;1;5;99;4;2;1;2;No aplicable;99;1;1;1;2;1;1;2;2;4;6;0;0;0;0;0;2;3;6;0;0;0;0;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;4;4;3;3;2;4;2;4;3;3;1;2;4;0;0;0;0;0;2;7;2;1;4;99;2;2;1;2;2;0;1;1;1;1;1;1;2;2;99;3;2;4;4;3;2;2;3;2;1;1;2;99;1;3;7;9;5;9;9;21;6;6;1;3;1;2;4;3;3;5;0;0;0;0;0;0;1;2;2;99;0;3;3;0,456
1857;8;30;219;56;2;6;5;8;1;7;6;4;0;0;8;2;4;6;5;2;5;6;5;6;2;4;2;4;3;4;4;1;96;1;1;4; ;18;1;1;3;9;1;1;2;1;2;2;2;2;1;2;3;4;5;9;13;14;15;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;1;1;5;99;19;2;1;2;No aplicable;99;2;99;9;9;9;9;9;1;2;5;6;7;8;0;0;2;3;4;5;7;0;0;3;3;3;3;2;3;3;4;3;2;3;3;4;3;2;3;3;3;3;2;4;4;4;4;3;1;2;3;6;7;0;0;0;2;6;3;1;4;99;2;2;2;2;2;2;2;1;1;2;2;2;1;2;99;1;1;5;4;1;3;3;3;2;1;1;3;8;2;1;1;9;3;5;9;25;8;8;1;5;1;2;4;3;4;5;8;0;0;0;0;0;1;2;2;3;1;3;3;0,790000021
1896;8;22;214;25;2;8;5;3;34;98;99;0;0;0;10;1;1;3;3;2;1;1;1;1;2;1;1;1;4;4;4;2;99;2;1;3; ;99;1;1;2;1;2;2;2;1;1;2;2;2;1;2;3;12;13;14;15;16;17;18;0;0;0;0;0;0;0;0;0;1;1;1;1;5;99;2;1;4;1;9;9; ;0;99;99;2;1;5;99;1;2;2;9;No aplicable;99;2;99;9;9;9;9;9;1;2;3;6;0;0;0;0;2;0;0;0;0;0;0;4;4;4;4;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;2;3;4;7;0;0;0;2;10;2;1;4;99;2;2;2;2;2;2;2;0;0;0;0;0;2;2;99;3;2;3;2;2;3;4;1;1;5;1;3;5;2;4;9;5;3;8;9;18;8;1;1;6;1;2;5;4;5;6;0;0;0;0;0;0;1;2;2;2;1;1;1;2,039999962
2016;8;716;693;25;2;5;8;24;30;98;99;0;0;0;9;4;3;5;4;2;3;5;2;2;1;3;2;3;1;1;3;1;2;1;1;4; ;4;1;4;3;3;2;2;0;2;1;1;1;1;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;3;1;5;99;1;2;1;2;1;3;0;3;2;99;1;1;5;99;4;2;1;2;No aplicable;99;1;5;2;1;1;1;2;3;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;3;4;3;4;3;3;4;3;3;3;4;4;4;4;4;4;4;4;4;3;4;4;4;4;1;4;0;0;0;0;0;0;2;2;1;1;4;99;2;1;2;1;2;0;2;0;0;0;1;1;3;2;99;3;5;5;5;1;1;1;1;1;1;1;4;10;2;7;9;9;1;4;9;18;4;1;1;9;1;2;5;4;3;5;0;0;0;0;0;0;1;2;2;3;1;1;1;2,039999962
1853;8;21;215;27;1;1;2;5;8;98;99;0;0;0;8;6;4;4;4;1;6;4;5;4;4;9;4;9;4;4;4;2;99;2;1;4; ;96;1;3;2;8;1;2;1;1;2;0;1;0;1;2;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;98;1;6;99;10;1;4;2;1;7;3;3;4;99;2;1;5;99;9;1;1;2;No aplicable;99;1;3;2;0;1;1;0;1;2;3;4;6;7;8;0;1;2;3;4;5;6;7;3;3;3;3;3;4;3;4;4;4;4;2;3;3;3;4;3;3;3;2;4;3;3;2;3;2;9;9;9;9;9;9;9;1;8;2;3;99;2;2;1;1;1;1;1;1;0;2;2;2;2;3;2;99;3;3;3;1;1;3;3;4;3;5;97;9;1;2;4;9;5;3;5;9;25;8;8;1;8;1;1;4;3;3;5;0;0;0;0;0;0;97;2;2;1;1;3;2;0,920000017
1944;8;87;64;47;2;11;96;5;8;97;99;0;0;0;8;7;2;4;6;2;2;2;3;3;1;3;2;4;4;4;4;1;2;2;1;2; ;99;1;1;4;4;2;2;2;2;2;2;2;2;1;2;10;13;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;99;1;8;99;10;1;4;1;9;9; ;2;99;99;1;1;5;99;4;2;2;9;No aplicable;99;1;2;1;2;2;2;2;1;2;5;8;0;0;0;0;1;3;6;7;0;0;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;9;9;9;9;9;9;9;1;9;3;2;99;99;2;2;2;2;0;0;0;0;0;0;1;1;1;1;6;3;3;3;1;1;3;3;1;3;3;2;4;2;2;3;7;9;3;5;9;25;8;8;1;3;1;2;3;2;3;5;0;0;0;0;0;0;2;2;1;1;1;3;3;0,790000021
1997;8;713;690;30;2;6;30;33;0;98;99;0;0;0;10;5;5;5;5;2;4;4;4;4;2;3;2;3;4;4;4;1;3;1;1;4; ;1;1;1;4;10;1;1;1;1;1;1;2;2;1;2;3;4;5;6;7;8;9;10;13;15;16;0;0;0;0;0;0;1;1;5;1;8;99;10;1;4;1;9;9; ;2;99;99;1;1;5;99;4;2;1;3;falta informacion;99;1;1;1;2;2;2;2;2;6;8;0;0;0;0;0;1;2;3;0;0;0;0;4;4;4;4;3;4;4;4;4;3;4;4;4;3;3;4;4;4;3;3;4;3;4;3;3;2;9;9;9;9;9;9;9;2;0;3;1;5;99;2;2;2;2;2;0;1;0;0;0;0;0;2;2;99;3;2;4;3;1;5;5;1;1;2;97;9;97;2;3;5;9;2;5;9;23;8;8;1;3;1;2;4;3;3;5;0;0;0;0;0;0;97;2;2;97;0;3;2;1,210000038
1987;8;85;62;53;1;6;33;0;0;7;2;4;0;0;6;6;7;4;3;2;8;8;8;5;4;9;3;9;2;2;3;1;6;1;2;1;10;99;1;5;2;5;2;1;1;1;2;2;2;1;1;2;3;4;6;7;12;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;5;99;1;1;4;1;9;9; ;2;99;99;1;1;5;99;8;1;1;2;No aplicable;99;1;5;2;1;1;1;1;6;7;8;0;0;0;0;0;1;2;3;4;5;6;7;3;2;3;2;2;4;3;4;2;2;4;3;4;3;2;4;2;4;3;3;4;3;4;2;2;1;5;6;7;0;0;0;0;1;4;2;1;1;99;2;1;2;2;1;1;0;0;0;0;0;0;1;1;5;1;1;4;1;4;4;4;1;2;3;2;3;5;1;2;8;9;5;9;9;18;4;4;5;2;1;2;5;4;0;0;0;0;0;0;0;0;2;2;2;2;1;2;3;0,939999998
1843;8;21;215;55;2;6;5;2;13;98;99;0;0;0;1;3;3;4;4;2;5;5;4;5;3;9;2;4;4;3;4;2;99;3;2;1;10;99;2;99;2;7;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;2;1;5;99;19;2;1;4;O SABE;99;2;99;9;9;9;9;9;6;7;0;0;0;0;0;0;1;4;7;0;0;0;0;3;2;3;2;3;3;2;3;3;2;3;1;4;2;4;3;1;4;2;4;3;1;3;2;4;1;3;5;0;0;0;0;0;2;6;1;1;2;99;1;1;1;1;1;1;1;0;0;0;0;0;2;1;4;5;1;3;1;2;3;3;1;1;2;2;2;97;2;3;8;9;1;4;9;18;4;3;1;3;1;2;5;4;3;5;0;0;0;0;0;0;2;2;2;97;0;2;3;0,699999988
2010;8;84;61;45;1;9;5;2;13;96;6;4;0;0;6;7;8;5;8;2;7;7;6;7;3;9;3;9;4;3;4;1;7;1;1;4; ;10;1;1;2;3;1;1;1;1;1;1;2;1;1;3;5;7;9;11;13;0;0;0;0;0;0;0;0;0;0;0;0;2;2;99;1;3;99;4;1;4;1;9;9; ;2;99;99;1;1;5;99;1;2;2;9;No aplicable;99;2;99;9;9;9;9;9;1;3;5;7;0;0;0;0;1;2;3;5;7;0;0;3;3;3;2;2;4;3;3;2;2;3;4;3;2;2;4;4;3;3;2;3;3;3;2;2;1;3;5;6;0;0;0;0;2;6;2;1;5;99;0;2;2;2;1;0;0;0;1;0;1;0;2;2;99;3;2;4;2;1;4;4;2;2;1;1;2;3;1;3;8;9;5;9;9;18;4;4;1;3;1;1;5;4;3;5;0;0;0;0;0;0;1;2;2;1;1;2;3;0,939999998
2022;8;25;230;26;2;6;5;8;25;7;12;8;6;9;4;1;1;1;1;2;4;6;1;1;2;2;0;9;4;4;4;2;99;2;2;3; ;99;2;99;2;6;2;2;1;1;0;0;1;1;1;2;4;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99; ;9;9;9;9; ;9;99;0;2;1;5;99;88;1;1;2;No aplicable;99;2;99;9;9;9;9;9;1;2;3;4;5;6;7;8;1;2;4;0;0;0;0;4;3;3;3;3;3;2;0;3;3;3;2;0;3;3;4;2;0;3;3;4;3;0;3;3;1;2;4;6;0;0;0;0;2;7;2;2;99;99;1;2;2;1;1;1;1;0;0;0;0;0;2;2;99;5;1;5;1;1;5;5;2;2;5;2;1;98;2;6;9;9;3;8;9;17;3;3;1;8;1;2;6;5;5;0;0;0;0;0;0;0;2;2;3;99;0;2;2;1,049999952
1930;8;24;221;50;2;30;6;3;0;27;5;4;0;0;5;5;4;4;5;2;6;2;6;6;2;4;3;9;3;3;4;1;4;2;1;3; ;99;1;1;3;9;1;2;1;1;1;1;2;2;1;2;3;4;10;14;19;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;1;5;99;10;1;3;1;9;9; ;2;99;99;1;1;5;99;7;1;1;2;No aplicable;99;1;4;1;0;1;2;0;2;3;6;0;0;0;0;0;1;2;5;0;0;0;0;3;8;8;3;2;0;0;0;3;2;0;0;0;3;2;0;0;0;2;2;0;0;0;4;2;1;1;4;0;0;0;0;0;1;5;1;1;1;99;2;0;2;2;2;1;2;88;2;2;0;0;2;2;99;2;1;3;1;2;4;5;2;1;1;2;2;4;1;1;2;9;9;9;9;16;3;0;3;5;1;2;5;4;5;0;0;0;0;0;0;0;2;2;2;2;1;1;3;0,920000017
1855;8;30;219;64;2;5;6;1;8;96;4;12;0;0;9;3;4;6;4;2;5;3;4;2;2;2;3;9;4;4;4;1;3;12;1;4; ;1;1;1;3;8;2;2;1;1;1;1;1;2;1;2;4;5;6;7;13;15;19;0;0;0;0;0;0;0;0;0;0;1;1;4;1;5;99;96;1;3;1;9;9; ;2;99;99;1;1;5;99;1;1;1;2;No aplicable;99;1;1;2;1;0;2;2;2;6;7;0;0;0;0;0;1;3;4;6;7;0;0;4;4;4;3;2;4;4;3;3;2;4;4;4;3;2;3;3;3;3;2;4;4;4;3;2;1;2;3;6;7;0;0;0;1;5;3;1;4;99;2;2;1;2;1;2;1;0;1;0;1;1;2;2;99;4;2;3;5;1;3;4;2;2;3;1;4;6;1;3;5;9;9;9;9;24;8;8;4;3;1;2;4;3;5;0;0;0;0;0;0;0;1;2;2;2;1;3;4;2,099999905
1863;8;30;219;55;2;30;8;5;2;20;7;0;0;0;10;2;5;5;5;2;5;5;7;4;3;9;3;9;4;4;4;1;2;1;1;4; ;5;1;8;3;9;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;96;1;3;99;9;1;6;1;9;9; ;0;99;99;1;1;5;99;21;2;1;2;No aplicable;99;1;3;2;0;0;1;1;1;2;3;4;5;6;7;8;1;2;3;4;5;6;7;3;3;3;3;3;3;3;3;2;2;3;2;3;3;3;3;3;3;2;2;4;3;4;3;4;1;2;3;4;7;0;0;0;2;7;2;1;1;99;2;1;1;2;0;0;0;0;0;0;0;0;2;2;99;3;1;5;1;1;3;1;1;2;1;10;2;3;1;2;5;9;2;9;9;23;8;8;1;2;1;2;5;3;5;0;0;0;0;0;0;0;96;2;2;1;1;3;3;0,790000021
1902;8;22;214;46;1;12;1;6;36;98;99;0;0;0;7;4;6;4;5;2;6;6;3;5;3;9;3;9;4;4;4;1;1;2;1;4; ;13;1;3;2;10;2;2;1;1;1;1;1;1;1;2;4;10;12;13;17;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;1;5;99;13;2;4;1;9;9; ;2;99;99;1;1;5;99;4;2;2;9;No aplicable;99;1;3;2;1;1;2;2;1;2;6;8;0;0;0;0;1;2;3;0;0;0;0;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;1;2;3;4;5;6;7;1;7;3;2;99;99;2;1;1;0;0;0;0;1;1;0;0;0;3;2;99;3;1;5;2;1;5;3;1;3;2;2;3;6;1;2;5;9;2;9;9;24;6;6;1;2;1;2;4;3;3;0;0;0;0;0;0;0;2;2;2;2;1;3;3;0,456
1885;8;22;214;36;1;8;2;30;0;96;1;0;0;0;10;4;4;4;3;2;1;2;1;1;1;1;1;2;4;4;4;1;6;1;1;4; ;4;1;7;2;10;2;2;2;2;2;2;2;2;1;2;3;4;5;6;9;10;12;15;16;0;0;0;0;0;0;0;0;1;1;5;1;5;99;7;2;4;1;9;9; ;0;99;99;1;1;5;99;8;2;1;3;No aplicable;99;1;3;1;0;1;2;1;1;2;3;5;6;0;0;0;1;2;3;4;5;6;7;4;3;3;4;4;4;3;4;4;4;4;3;4;4;4;4;3;4;3;3;4;4;4;4;4;2;9;0;0;0;0;0;0;1;10;3;1;4;99;2;2;2;2;1;1;1;1;0;1;1;1;3;1;6;4;3;4;3;4;2;2;1;1;1;97;9;2;1;1;1;9;9;9;9;24;5;0;1;5;1;2;5;4;3;5;6;0;0;0;0;0;97;2;2;1;1;1;2;2,920000076
1940;8;87;64;37;1;3;14;8;0;28;5;0;0;0;6;6;7;7;5;1;6;3;6;6;3;9;3;9;4;4;4;1;2;2;1;1;1;99;1;6;3;8;2;1;1;1;2;2;2;2;1;2;3;6;7;8;9;10;11;12;15;17;18;0;0;0;0;0;0;3;1;2;1;5;99;96;2;1;1;9;9; ;1;99;99;2;1;5;99;96;2;2;9;No aplicable;99;1;2;1;1;1;1;1;1;2;3;5;7;8;0;0;1;2;3;4;5;6;7;4;1;1;1;2;3;2;2;2;2;4;2;2;2;2;4;1;4;3;2;4;3;2;2;2;1;2;0;0;0;0;0;0;1;8;3;2;99;99;2;1;0;1;0;0;0;0;1;1;2;2;1;1;6;4;1;4;1;1;5;5;3;2;3;2;1;5;1;3;9;9;9;9;9;0;0;0;1;3;1;2;5;4;3;5;0;0;0;0;0;0;2;2;2;2;1;1;2;2,920000076
1976;8;544;537;33;2;33;8;6;96;21;5;7;0;0;8;7;8;6;7;1;6;7;6;7;4;9;3;9;4;3;4;1;7;4;2;4; ;1;1;8;2;6;1;1;2;2;1;2;2;0;2;4;5;7;9;11;13;15;0;0;0;0;0;0;0;0;0;0;0;1;1;4;1;5;99;96;3;4;1;9;9; ;1;99;99;1;1;5;99;4;2;1;2;No aplicable;99;1;96;1;0;1;1;2;1;2;4;6;8;0;0;0;1;2;4;6;0;0;0;3;2;3;2;2;3;3;3;2;1;3;4;4;2;1;4;3;4;2;2;3;4;3;2;2;1;2;0;0;0;0;0;0;2;4;2;2;99;99;2;1;1;1;0;0;0;1;2;1;2;2;3;2;99;5;2;4;2;2;4;3;1;1;5;2;2;97;2;6;9;9;3;8;9;17;3;4;1;8;1;1;5;4;3;5;0;0;0;0;0;0;2;2;2;97;0;2;2;1,049999952
2049;9;649;627;26;1;8;5;1;3;5;7;0;0;0;6;3;5;6;5;2;4;7;7;6;4;9;4;9;4;3;4;2;99;3;2;4; ;9;1;3;3;4;1;1;1;1;1;1;1;1;1;2;3;4;5;9;10;11;12;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99; ;9;9;9;9; ;9;99;1;1;1;5;99;4;1;1;2;No aplicable;99;2;99;9;9;9;9;9;1;2;3;4;5;6;7;8;1;2;3;4;5;6;7;4;3;3;2;2;3;3;3;4;3;3;3;3;3;3;2;2;2;3;2;2;4;2;3;2;2;9;9;9;9;9;9;9;2;4;2;1;2;99;2;1;1;0;0;0;0;0;2;0;2;2;1;2;99;3;5;5;3;1;5;5;1;1;5;97;9;98;1;4;9;5;4;9;5;23;8;8;3;6;1;1;4;3;5;8;0;0;0;0;0;0;97;3;2;99;0;3;2;1,055999994
2103;9;819;797;41;2;5;8;25;1;22;4;0;0;0;10;3;3;5;4;2;4;3;1;4;0;9;2;3;3;4;4;2;99;1;1;1;0;99;2;99;3;8;0;0;0;1;0;1;0;0;1;2;4;5;6;7;10;12;13;15;16;19;0;0;0;0;0;0;0;1;1;98;2;99;99;99; ;9;9;9;9; ;9;99;2;1;1;5;99;21;2;9;9;No aplicable;1;1;1;2;1;0;2;2;1;2;3;4;5;6;7;8;1;2;3;4;5;6;0;4;3;4;2;3;3;2;3;1;2;3;2;3;1;2;3;2;3;2;2;3;2;3;2;3;1;2;4;0;0;0;0;0;2;8;3;1;3;99;2;1;1;1;1;1;1;0;0;0;1;1;2;2;99;5;1;5;2;5;5;5;1;1;2;1;3;97;1;2;8;9;2;8;9;23;5;5;1;2;1;2;4;3;3;4;5;0;0;0;0;0;1;3;2;97;0;3;3;1,001999974
