﻿FOLIO;REG;CIU;COM;SUBDIS;EDAD;SEXO;P1A;P1B;P1C;P1D;P2;P3;P4;P5;P6;P7;P8A;P8B;P8C;P8D;P9;P10;P11;P12;P13A;P13B;P13C;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25A;P25B;P25C;P25D;P25E;P25F;P25G;P25H;P26A;P26B;P26C;P26D;P26E;P26F;P26G;P26H;P26I;P26J;P26K;P26L;P26M;P26N;P26O;P26P;P26Q;P26R;P26S;P27;P28;P29;P30;P31;P31A;P31B;P31C;P32;P33;P34;P35;P35A;P36;P37;P38;P39;P40;P41;P41rec;P41A;P42;P42A;P43;P44;P45;P46;P47;P48;P49A;P49B;P49C;P49D;P50A;P50B;P50C;P51A;P51B;P51C;P52A;P52B;P52C;P53A;P53B;P53C;P53D;P54A;P54B;P54C;P54D;P54E;P54F;P55A;P55B;P55C;P55D;P55E;P55F;P56A;P56B;P56C;P56D;P56E;P56F;P57;P58;P59;P60;P61;P62;P63A;P63B;P63C;P63D;P63E;P63F;P64;P65;P65A;P66A;P66B;P66C;P66D;P66E;P66F;P66G;P67A;P67B;S1;S2;S3A;S4;S5;S6;S7;S8A;S8B;S9;S10A;S10B;S10C;S10D;S10E;S10F;S10G;S10H;S10I;S10J;S11;S11A;S11B;S12;S12A;S12B;S13;S14;S15;ponderador
172;1;31;2;19;57;1;2;7;1;0;7;3;2;1;1;2;3;2;2;2;2;2;2;2;1;1;1;2;99;2;1;3;99;99;0;99;3;5;1;2;1;1;2;2;2;2;1;2;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2;99;99;99;9;9;9;9;9;99;9;9;2;1;2; ; ; ; ; ; ; ; ;0;1;2;2;2;2;2;4; ; ;8; ; ;42; ; ;4;4;4;4;3;4;4;3;3;3;3;3;4;4;4;4;3;3;4;4;4;4;5;2;2;25;2;2; ; ; ; ; ; ; ; ; ;2;2;4;2;5;5;5;5;5;2;1;3;5;1;21;1;4;4;3;1;9;0;0;0;0;0;0;0;0;1;9;4;9;9;9;5;5;4;0,150000006
173;1;31;2;19;21;2;2;7;1;0;8;5;4;3;3;2;3;2;1;2;2;2;2;2;1;1;1;1;12;1;1;2;99;99;2;99;2;6;1;2;1;1;2;2;2;2;1;2;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;99;99;99;9;9;9;9;9;99;9;9;2;1;2; ; ; ; ; ; ; ; ;10;2; ; ; ; ; ;29; ; ;1; ; ;0; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;8;0; ;0;1;0;0;0;0;0;0;0;0; ;2;2;5;2;3;5;5;6;9;5;97;9;99;2;0;2;7;4;2;1;3;5;7;9;0;0;0;0;0;7;9;9;2;9;8;2;5;4;0,100000001
174;1;31;2;20;35;1;7;2;4;1;5;3;4;4;3;2;3;3;3;3;3;9;3;9;2;1;1;1;98;1;1;2;99;99;2;99;1;5;2;2;2;1;2;2;2;2;1;2;3;4;5;9;10;16;17;0;0;0;0;0;0;0;0;0;0;8;1;5;1;8;99;1;1;1;1;9;9;99;2;9;99;1;2; ; ; ; ; ; ; ; ;1;1;2;2;0;0;0;2; ; ;4; ; ;25; ; ;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;3;2;18;2;2; ; ; ; ; ; ; ; ; ;1;1;1;3;3;5;5;4;4;3;97;9;97;1;18;1;4;4;2;1;3;9;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;0,268999994
175;1;31;2;20;30;2;2;1;3;0;4;4;4;3;2;2;3;2;5;4;0;9;5;9;2;2;1;2;99;1;2;0;99;99;2;99;1;5;2;2;2;2;2;2;2;2;1;5;9;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;99;99;99;9;9;9;9;9;99;9;9;2;0;2; ; ; ; ; ; ; ; ;3;2; ; ; ; ; ;11; ; ;7; ; ;8; ; ;3;3;4;4;4;4;4;3;3;3;4;4;4;4;4;4;4;4;4;4;4;4;5;2;2;18;2;2; ; ; ; ; ; ; ; ; ;2;2;5;3;5;5;5;5;5;3;1;3;4;2;18;2;4;6;2;1;5;0;0;0;0;0;0;0;0;3;9;8;3;9;8;3;5;4;0,142800003
176;1;31;2;20;61;1;7;2;5;0;5;4;5;4;5;2;3;5;5;4;1;4;1;4;3;2;2;1;10;2;1;0;99;99;0;99;1;4;2;2;2;2;2;2;2;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;2;99;99;99;9;9;9;9;9;99;9;9;2;1;2; ; ; ; ; ; ; ; ;0;1;2;2;0;0;0;6;10;21;7; ; ;23; ; ;4;4;4;4;3;3;3;3;3;3;3;4;4;3;3;3;4;4;4;3;3;3;5;2;2;0;1;1;2;2;2;2;2;2;1;1;1;1;1;5;4;2;5;5;5;7;3;1;3;99;1;15;1;3;3;3;3;9;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;0,389999986
177;1;31;2;20;20;1;7;2;43;0;4;4;4;5;4;2;5;6;5;4;3;9;2;3;3;2;3;2;99;1;2;2;99;99;2;99;3;6;2;2;2;2;2;2;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;6; ; ;10;5; ;0; ; ;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;2;2;18;2;2; ; ; ; ; ; ; ; ; ;4;4;5;5;4;5;5; ;10;3;1;9;97;2;18;2;4;4;2;1;3;7;9;0;0;0;0;0;0;3;9;8;1;9;2;3;5;4;0,280000001
179;1;31;2;20;40;2;9;7;1;0;7;6;5;5;5;2;4;3;3;3;1;2;1;4;1;2;1;0;99;1;0;2;99;99;2;99;3; ;2;2;2;2;2;2;2;2;1;4;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;1;8;99;28;1;1;1;9;9;99;2;9;99;0;2; ; ; ; ; ; ; ; ;4;2; ; ; ; ; ;0; ; ;0; ; ;0; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;2;2;18;1;2; ; ; ; ; ; ; ; ; ;2;1;5;4;4;5;5;7;10;4;97;9;4;2;18;2;4;4;2;1;9;0;0;0;0;0;0;0;0;3;9;8;3;9;8;3;5;4;0,142800003
180;1;31;2;20;37;2;7;2;0;0;5;3;4;2;3;2;2;3;3;2;2;2;2;2;1;1;1;0;99;2;2;4;99;16;2;99;1;4;2;2;2;1;2;2;2;2;1;2;3;5;8;12;16;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;11; ; ;7; ; ;33; ; ;4;4;4;4;4;4;4;4;4;4;4;4;3;3;4;4;3;3;4;3;3;4;5;3;2;6;2;1;3;2;3;2;2;3;1;0; ;1;1;5;2;5;5;5;5;6;2;1;3;5;2;18;2;4;4;4;99;99;99;99;99;99;99;99;99;99;3;9;8;3;9;8;3;5;4;0,142800003
181;1;31;2;20;40;1;2;1;7;20;5;4;5;5;3;2;3;4;3;3;1;2;2;2;3;2;3;1;10;2;1;3;99;99;1;1;3;4;2;2;2;2;2;2;2;2;1;2;10;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;99;2;99;99;99;9;9;9;9;9;99;9;9;2;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;4;11; ;8;6;7;25; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;2;2;18;2;1;2;2;2;3;2;3;2;2; ;1;1;5;1;4;5;5;6;6;3;1;3;99;1;19;1;4;4;2;1;3;5;9;0;0;0;0;0;0;3;9;8;9;9;9;2;5;4;0,268999994
182;1;31;2;21;23;2;2;8;1;7;4;4;3;4;3;2;4;5;3;2;3;9;3;9;3;3;3;2;99;1;1;2;99;99;1;1;1;9;0;0;1;1;1;1;1;1;1;2;4;5;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;99;2;99;99;99;9;9;9;9;9;99;9;9;4;1;2; ; ; ; ; ; ; ; ;5;2; ; ; ; ; ;98; ; ;98; ; ;98; ; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;7;3;3;2;1;2; ; ; ; ; ; ; ; ; ;3;2;5;3;2;3;3;4;6;2;97;9;5;2;19;2;4;4;1;1;3;9;0;0;0;0;0;0;0;3;9;8;1;9;2;3;6;4;0,209999993
183;1;31;2;21;39;2;1;7;2;0;4;4;4;3;4;2;4;4;4;4;3;9;3;9;3;3;3;2;99;98;2;2;99;99;2;99;2;5;0;0;1;1;1;1;1;1;1;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;4;2;2; ; ; ; ; ; ; ; ;2;2; ; ; ; ; ;6;16; ;98; ; ;98; ; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;7;3;1;98;2;2; ; ; ; ; ; ; ; ; ;4;2;5;5;4;3;3;3;5;5;2;1;97;2;17;2;4;4;3;1;9;0;0;0;0;0;0;0;0;6;9;9;3;9;8;8;5;4;0,142800003
184;1;31;2;21;63;1;13;2;5;7;5;5;5;3;3;2;4;4;2;2;2;1;2;2;3;3;3;1;1;98;2;3;99;99;2;99;2;7;1;1;1;1;1;1;1;1;1;2;6;8;10;15;18;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;0;2;2; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;98; ; ;17; ; ;98; ; ;4;3;4;4;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;8;3;1;98;2;2; ; ; ; ; ; ; ; ; ;1;1;5;2;5;2;2;3;7;5;1;2;4;1;12;1;1;1;4;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;6;4;0,319279999
185;1;31;2;21;40;1;1;7;2;12;3;3;3;3;4;2;3;3;3;3;2;4;2;3;3;3;4;1;1;7;2;3;99;99;2;99;3;6;1;1;1;1;1;1;1;1;1;2;3;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99;9;9;9;9;9;99;9;9;4;2;2; ; ; ; ; ; ; ; ;5;2; ; ; ; ; ;6; ; ;98; ; ;97; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;4;4;4;3;5;3;2;23;1;2; ; ; ; ; ; ; ; ; ;2;2;5;5;3;2;2;4;7;2;1;4;97;1;18;1;4;4;3;1;9;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;0,268999994
186;1;31;2;21;18;1;2;5;7;13;4;4;5;4;3;2;3;3;3;3;2;4;2;4;3;3;3;2;99;7;2;2;99;99;2;99;2;8;2;2;1;1;1;1;1;1;1;2;3;10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;99;2;99;99;99;9;9;9;9;9;99;9;9;4;2;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;98; ; ;98; ; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;8;3;1;23;2;2; ; ; ; ; ; ; ; ; ;4;4;5;5;3;4;4;3;6;5;97;9;5;2;17;2;3;4;1;1;3;9;0;0;0;0;0;0;0;7;9;9;1;9;2;9;5;4;0,280000001
187;1;31;2;21;57;2;13;2;31;1;5;5;5;5;5;2;5;5;5;5;3;9;3;9;3;3;3;0;99;98;2;2;99;99;2;99;2;7;1;1;1;1;1;1;1;1;1;2;4;5;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;98; ; ;98; ; ;98; ; ;2;2;2;2;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;6;1;3;16;1;2; ; ; ; ; ; ; ; ; ;2;3;4;2;5;2;2;2;5;5;1;1;5;2;12;2;1;2;4;99;99;99;99;99;99;99;99;99;99;6;9;9;1;9;4;8;5;4;1,690000057
188;1;31;2;21;33;2;13;2;7;1;4;4;4;4;4;2;3;3;3;2;3;9;3;9;3;3;3;1;1;1;2;2;99;99;2;99;2;8;1;1;1;1;1;1;1;1;1;2;4;8;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;3;2; ; ; ; ; ;6; ; ;17; ; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;6;3;2;98;2;2; ; ; ; ; ; ; ; ; ;2;1;5;4;3;3;3;3;6;5;1;2;4;2;18;2;4;4;1;1;3;9;0;0;0;0;0;0;0;6;9;9;3;9;8;8;5;4;0,142800003
189;1;31;2;22;41;2;2;7;0;0;7;3;4;2;1;2;1;1;1;1;2;2;2;2;2;1;1;0;99;0;0;2;99;99;0;99;0;5;0;0;2;2;2;2;2;2;1;2;3;4;8;12;13;14;15;0;0;0;0;0;0;0;0;0;0;3;1;10;2;99;99;99;9;9;9;9;9;99;9;9;5;1;2; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;33; ; ;1; ; ;0; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;8;2;2;18;1;2; ; ; ; ; ; ; ; ; ;2;2;5;2;5;5;5;5;5;2;1;3;5;1;19;1;4;4;2;1;7;9;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;0,280000001
190;1;31;2;22;29;1;7;2;40;0;8;2;2;2;2;2;9;2;1;1;2;2;2;2;2;2;0;0;99;0;0;0;99;99;0;99;1;6;1;2;1;2;2;2;2;2;1;2;3;5;12;14;15;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2;99;99;99;9;9;9;9;9;99;9;9;0;0;0; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;58;70; ;3; ; ;0; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;1;2;98;2;2; ; ; ; ; ; ; ; ; ;1;1;5;1;5;5;5;5;7;1;1;3;99;2;21;2;4;6;3;1;4;9;0;0;0;0;0;0;0;3;9;8;3;9;8;3;5;4;0,268999994
191;1;31;2;22;59;2;7;1;0;0;6;1;1;2;2;1;1;1;2;1;2;2;2;2;2;1;2;1;98;0;2;2;99;99;0;99;2;6;1;2;1;1;2;2;2;2;1;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;10;2;99;99;99;9;9;9;9;9;99;9;9;2;0;2; ; ; ; ; ; ; ; ;1;2; ; ; ; ; ;33; ; ;0; ; ;0; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;8;2;0; ;1;2; ; ; ; ; ; ; ; ; ;2;2;5;2;5;5;5;5;6;2;1;3;98;2;18;2;4;4;4;99;99;99;99;99;99;99;99;99;99;3;9;8;3;9;8;3;5;4;0,280000001
192;1;31;2;22;20;2;7;2;0;0;8;1;1;2;2;2;2;2;1;1;2;2;2;2;1;1;1;2;99;1;2;0;99;99;0;99;2; ;1;2;1;1;2;2;2;2;1;2;8;12;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;99;99;99;9;9;9;9;9;99;9;9;0;1;2; ; ; ; ; ; ; ; ;4;2; ; ; ; ; ;57; ; ;1; ; ;0; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;2;2;18;1;2; ; ; ; ; ; ; ; ; ;4;3;5;3;3;4;4;6;6;3;1;3;5;2;96;2;3;4;2;1;9;0;0;0;0;0;0;0;0;7;9;9;3;9;8;9;5;4;0,209999993
193;1;31;2;22;45;1;12;1;7;0;9;3;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;98;1;1;1;1;99;0;99;0;6;1;2;1;1;2;2;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;99;2;99;99;99;9;9;9;9;9;99;9;9;0;0;2; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;98; ; ;3; ; ;0; ; ;0;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;6;3;1;28;2;2; ; ; ; ; ; ; ; ; ;1;1;5;1;5;5;5;6;6;1;1;9;0;2;19;2;4;4;3;1;0;0;0;0;0;0;0;0;0;3;9;8;3;9;8;3;6;5;0,150000006
194;1;31;2;22;37;2;13;14;7;0;7;2;1;1;1;2;3;2;1;2;2;2;2;2;1;2;2;0;99;1;1;0;99;99;2;99;2;6;1;2;1;1;2;2;2;2;1;2;5;6;8;10;12;0;0;0;0;0;0;0;0;0;0;0;0;1;1;10;2;99;99;99;9;9;9;9;9;99;9;9;2;0;2; ; ; ; ; ; ; ; ;4;1;2;2;2;2;2;72;6; ;3; ; ;0; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;8;2;2;3;1;0; ; ; ; ; ; ; ; ; ;1;1;5;1;5;5;5;5;8;2;97;9;99;1;18;1;4;4;3;1;9;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;6;4;0,142800003
195;1;31;2;22;63;1;38;1;7;0;7;3;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;0;99;1;2;2;99;99;2;99;1; ;1;2;1;1;2;2;2;2;1;2;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;99;2;99;99;99;9;9;9;9;9;99;9;9;0;0;0; ; ; ; ; ; ; ; ;0;0; ; ; ; ; ;0; ; ;0; ; ;0; ; ;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;9;2;2;18;1;0; ; ; ; ; ; ; ; ; ;1;1;5;1;5;5;5;4;5;5;1;3;5;1;10;1;1;1;0;99;99;99;99;99;99;99;99;99;99;5;8;9;9;9;9;7;5;4;0,319279999
196;1;471;423;23;30;1;35;5;1;31;6;4;4;6;5;2;3;3;1;1;2;1;2;1;3;3;3;0;99;7;2;3;99;99;1;1;2;9;2;2;1;1;1;1;1;1;1;2;3;4;5;6;8;9;10;11;12;13;14;15;18;19;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;2;0;2; ; ; ; ; ; ; ; ;1;1;2;2;1;2;2;6;44; ;17; ; ;97; ; ;4;4;4;4;3;3;3;3;3;3;4;4;4;4;4;4;4;4;4;4;4;4;9;3;1;23;2;2; ; ; ; ; ; ; ; ; ;3;2;5;4;3;4;4;5;6;1;97;9;4;1;18;1;4;4;2;1;3;9;0;0;0;0;0;0;0;1;9;4;9;9;9;5;6;4;0,268999994
197;1;471;423;23;19;2;13;2;7;23;4;4;4;4;3;2;3;5;4;4;3;9;3;9;3;3;3;0;99;98;2;2;99;99;2;99;2;6;2;2;1;1;0;1;1;1;1;2;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;0;99;2;99;99;99;9;9;9;9;9;99;9;9;4;2;2; ; ; ; ; ; ; ; ;4;2; ; ; ; ; ;6; ; ;3; ; ;98; ; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;2;1;28;2;2; ; ; ; ; ; ; ; ; ;4;4;5;4;3;4;4;4;7;5;97;9;5;2;18;2;3;4;2;1;3;5;7;9;0;0;0;0;0;7;9;9;1;9;2;9;6;4;0,209999993
198;1;471;423;23;63;2;2;1;7;5;6;4;5;5;3;2;4;5;5;3;3;9;3;9;3;3;4;2;99;98;2;2;99;99;2;99;2; ;1;1;1;1;0;0;1;1;1;2;4;6;8;13;14;0;0;0;0;0;0;0;0;0;0;0;0;98;0;99;2;99;99;99;9;9;9;9;9;99;9;9;4;2;2; ; ; ; ; ; ; ; ;4;2; ; ; ; ; ;13;6; ;98; ; ;98; ; ;4;3;4;3;3;2;3;2;2;2;3;2;3;3;3;2;3;2;3;3;3;2;6;1;1;20;1;2; ; ; ; ; ; ; ; ; ;2;1;4;1;5;4;4;2;5;5;1;1;97;2;97;2;10;2;4;99;99;99;99;99;99;99;99;99;99;6;9;9;1;9;4;8;6;4;1,016000032
199;1;471;423;23;20;2;23;31;5;2;3;3;3;4;2;2;4;5;3;3;3;9;2;4;3;3;3;2;99;1;1;4;99;2;1;1;2;9;0;0;1;1;1;1;1;1;1;2;8;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;99;2;99;99;99;9;9;9;9;9;99;9;9;2;1;2; ; ; ; ; ; ; ; ;4;1;2;1;1;1;0;6;44;13;98; ; ;0; ; ;4;3;3;3;3;3;3;3;3;3;4;3;4;3;4;4;3;3;3;3;3;2;6;2;1;23;2;1;2;2;2;2;2;2;2;2; ;3;2;4;3;3;4;5;4;8;2;97;9;4;2;18;2;4;4;2;1;3;5;9;0;0;0;0;0;0;3;9;8;3;9;8;3;7;5;0,209999993
201;2;3;13;24;54;1;2;45;40;43;10;3;1;2;1;1;5;2;5;5;2;2;1;2;3;1;1;2;99;14;1;1;5;99;2;99;1;3;2;2;2;1;1;2;2;2;1;2;3;4;5;9;10;12;13;14;15;16;17;18;19;0;0;0;0;98;2;99;1;5;99;3;3;4;2;2;9;99;9;9;99;2;2; ; ; ; ; ; ; ; ;0;2; ; ; ; ; ;6;13; ;1;7;4;25;10;21;3;3;3;3;4;3;4;4;4;4;4;4;4;4;3;3;3;3;4;3;3;3;10;2;1;9;2;2; ; ; ; ; ; ; ; ; ;1;2;5;5;1;5;5;6;8;4;1;3;1;1;22;1;8;8;1;3;96;0;0;0;0;0;0;0;0;3;9;7;9;9;9;3;4;3;0,089419402
202;2;3;13;24;33;2;2;5;4;12;7;8;6;7;6;2;5;3;4;5;2;3;2;3;1;1;1;2;99;1;2;4;99;0;2;99;1;10;2;2;1;1;1;1;1;1;1;2;3;4;5;7;8;10;13;15;16;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;40;6;65;10;7; ;25;5;42;3;2;3;4;3;3;4;4;3;4;4;3;4;4;4;4;3;3;4;3;3;4;5;1;1;19;2;1;2;3;1;1;1;1;2;2; ;3;3;4;5;2;3;4;7;9;3;1;4;1;1;21;1;4;4;3;1;3;0;0;0;0;0;0;0;0;3;9;8;3;9;9;3;4;3;0,142821431
203;2;3;13;24;33;2;3;1;7;40;7;5;6;8;4;2;4;1;4;5;2;2;1;4;1;1;1;2;99;1;2;4;99;16;2;99;1;10;2;2;1;1;1;1;1;1;1;2;3;4;5;6;8;10;13;15;0;0;0;0;0;0;0;0;0;1;1;1;2;99;99;99;9;9;9;9;9;99;9;9;5;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;6;49;54;7;1; ;25;42; ;3;3;4;3;4;3;4;3;3;3;8;4;8;3;3;3;3;8;3;4;3;3;3;1;1;31;2;2; ; ; ; ; ; ; ; ; ;5;1;4;5;3;4;4;5;8;1;1;3;99;1;22;1;3;3;2;1;3;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;5;4;0,142821431
204;2;3;13;24;35;2;2;45;0;0;10;3;1;2;2;2;1;1;1;1;4;9;4;9;1;4;4;2;99;98;2;1;6;99;2;99;0;8;2;2;1;1;2;2;1;1;1;2;4;5;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;7;2;2; ; ; ; ; ; ; ; ;10;2; ; ; ; ; ;13;6; ;17;10; ;15; ; ;4;4;4;4;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;10;3;1;29;2;2; ; ; ; ; ; ; ; ; ;5;5;5;5;5;5;5; ; ;1;1;3;97;1;19;1;4;4;1;1;7;0;0;0;0;0;0;0;0;3;9;8;9;9;9;3;4;3;0,142821431
205;2;3;13;24;36;1;1;52;7;13;7;6;5;5;7;2;6;6;4;8;3;9;2;4;1;1;1;2;99;1;1;2;99;99;2;99;1;10;2;2;2;1;1;1;1;1;1;2;3;4;10;16;0;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;88;2; ; ; ; ; ;6;19; ;34;37; ;25;16; ;3;3;4;3;2;3;2;3;4;3;2;3;2;4;3;2;2;3;3;4;3;3;5;2;2;7;2;2; ; ; ; ; ; ; ; ; ;1;1;3;5;1;5;1;5;7;1;1;3;5;1;21;1;6;6;1;1;3;7;9;0;0;0;0;0;0;1;9;2;9;9;9;1;4;3;0,0581
206;2;3;13;24;79;1;13;2;1;33;10;4;6; ;7;1;6;5;6;3;2;3;2;4;1;2;1;2;99;98;2;1;11;99;2;99;1;10;1;1;1;2;1;1;1;1;2;3;4;5;10;13;15;16;0;0;0;0;0;0;0;0;0;0;0;7;2;99;2;99;99;99;9;9;9;9;9;99;9;9;7;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;6;13;23;17;1;9;10; ; ;3;2;3;2;2;4;3;3;4;3;2;1;3;2;3;3;1;1;3;3;2;3;4;2;1;19;2;2; ; ; ; ; ; ; ; ; ;5;2;4;3;3;5;5;5;7;5;1;1;97;1;23;1;7;7;4;99;99;99;99;99;99;99;99;99;99;5;7;9;9;9;9;7;5;4;0,280000001
207;2;3;13;24;33;2;13;2;8;12;10;1;7;1;6;2;1;1;6;7;1;1;2;3;1;2;1;2;99;4;2;1;11;99;2;99;1;10;2;2;1;1;1;1;1;1;1;2;3;4;5;13;15;0;0;0;0;0;0;0;0;0;0;0;0;98;2;99;2;99;99;99;9;9;9;9;9;99;9;9;1;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;44;59;13;2;23;9;25;31; ;2;3;3;3;2;3;2;3;2;3;4;4;4;4;4;4;4;4;3;3;4;4;10;2;2;15;2;2; ; ; ; ; ; ; ; ; ;1;1;5;3;5;5;5;6;10;5;1;3;97;2;18;2;4;5;3;1;3;5;0;0;0;0;0;0;0;6;9;9;4;9;8;8;5;4;0,142821431
208;2;3;13;24;36;2;7;1;2;12;7;10;4;7; ;2;6;6; ; ;2;2;2;2;1;1;1;2;99;98;2;3;99;99;2;99;1;10;2;2;2;1;1;1;1;1;1;2;3;9;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;99;2;99;99;99;9;9;9;9;9;99;9;9;5;2;2; ; ; ; ; ; ; ; ;11;2; ; ; ; ; ;6;63;54;1;7;9;25;36;42;2;1;2;3;3;2;3;3;2;3;4;1;8;3;3;4;2;3;2;3;2;3;10;3;2;15;2;2; ; ; ; ; ; ; ; ; ;5;1;5;5;1;5;5;5;5;5;1;4;97;2;18;2;4;7;3;1;0;0;0;0;0;0;0;0;0;4;8;9;3;9;8;6;5;4;0,142821431
