﻿Subjnum;TipoRespuesta;P1_O1;P1_O2;P1_O3;P1_O4;P1_O5;P1_O6;P1_O7;P1_O8;P1_O9;P1_O10;P1_O11;P1_O12;P1_O13;P1_O;T_P2_11;T_P2_12;T_P2_13;T_P2_14;P3;P3_O;T_P4_1;T_P4_2;T_P4_3;T_P5_1;T_P5_2;T_P5_3;P6;P6_1;T_P7_1;T_P7_2;T_P7_3;T_P7_4;T_P7_5;T_P7_6;T_P7_7;T_P7_8;P8;T_P9_1;T_P9_1_O;T_P9_2;T_P9_2_O;T_P9_3;T_P9_3_O;P10;P10_O;P11;P12;P13_O1;P13_O2;P13_O3;P13_O4;P13_O5;P13_O6;P13_O7;P13_O8;P13_O9;T_P14_1;T_P14_2;P15;P15_O;P16_O1;P16_O2;P16_O3;P16_O4;P16_O5;P16_O6;P16_O7;P16_O8;P16_O9;P16_O10;P16_O11;P16_O;P17_O1;P17_O2;P17_O3;P17_O4;P17_O5;P17_O6;P17_O7;P17_O8;P17_O9;P17_O10;P17_O;P18_O1;P18_O2;P18_O3;P18_O4;P18_O5;P18_O6;P18_O7;P18_O8;P18_O9;P18_O10;P18_O11;P18_O;P19_O1;P19_O2;P19_O3;P19_O4;P19_O5;P19_O6;P19_O;T_P20_1;T_P20_2;T_P20_3;T_P20_4;T_P20_5;P21;P22;P23_1;P23_1_A;P23_2;P23_2_A;P23_3;P23_3_A;P24;T_P25_1;T_P25_2;T_P25_3;P26;P27_O1;P27_O2;P27_O3;P27_O4;P27_O5;P27_O6;P27_O7;P27_O8;P27_O9;T_P28_1;T_P28_2;T_P28_3;T_P28_4;T_P28_5;P29;P29_O;P30;P31_O1;P31_O2;P31_O3;P31_O4;P32;P33;P34;T_P35_1;T_P35_2;T_P35_3;T_P35_4;T_P35_5;T_P35_6;T_P36_1;T_P36_2;T_P36_3;T_P36_4;T_P36_5;T_P36_1_1;T_P36_1_2;T_P36_1_3;T_P36_1_4;T_P36_1_5;P37;P38;P39;P39_1;T_P40_1;T_P40_2;T_P40_3;T_P40_1_1;T_P40_1_2;P41;P42;P43;P44_O1;P44_O2;P44_O3;P44_O4;P44_O5;P44_O6;P44_O7;T_P45_1;T_P45_2;T_P46_1;T_P46_2;T_P46_3;T_P46_4;T_P46_5;T_P46_1_1;T_P46_1_2;T_P46_1_3;T_P46_1_4;T_P46_1_5;P47;P47_1;P48;P49;P50;P50_1;P50_2;T_P51_1;T_P51_2;T_P51_3;T_P51_4;T_P51_5;T_P51_6;T_P51_7;P52;P53_O1;P53_O2;P53_O3;P53_O4;P53_O5;P53_O6;P53_O7;P53_O8;P53_O9;P53_O10;P53_O11;P53_O12;P53_O13;P53_O14;P53_O15;P54;P55;P56;P57;P58;P59;ESTAMENTO;TIPO_INST;REGION;pond
10230007638;1;1;1;1; ; ;1;1; ;1; ;1; ; ; ;8;8;7;8;4; ;4;4;4;4;2;4;1;La Defendoria Ciudadana;0;1;1;1;1;0;1;1;1;3; ;2; ;4; ;7; ;1;1; ;1; ; ; ;1; ; ; ;4;3;1; ; ;1; ;1; ;1;1; ; ; ; ; ;1;1; ;1; ; ;1; ; ; ; ; ; ; ;1; ;1;1; ; ; ; ; ; ;1;1; ; ; ; ;3;6;5;8;5;1;1;1;En cualquiera Sucursal del IPS para solicitar al Dpto de Transparencia Institucional;1;www.portaltransparencia.cl;1;30;2; ; ; ;1; ;1; ; ;1;1; ; ; ;1;1;1;1;1;1; ;1; ; ; ;1;1;1;2;1;2;2;2;2;2;2;2;2;2;2;2;1;1;2;2;1;1;2; ;1;1;1;1;1;1;2;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;1;1;1;1;www.portaltransparencia.cl;2;2; ; ; ;1;1;2;2;1;1;1;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;5;4;2;1;2;2;3;1;13;1,09664661
10240739072;1;1; ; ; ;1; ;1; ; ; ; ; ;1;una atención ciudadana contundente, que exista compromiso del fucionario al atender al usuario;7;7;6;7;3; ;2;4;3;4;2;4;1;LA CONTRALORIA DEBIERA SER POR SER INDEPENDIENTE DEL ESTADO;0;1;1;88;88;88;1;1;1;7; ;3; ;1; ;9; ;88;1;1;1; ; ;1; ;1; ; ;88;3;4; ;1; ;1;1;1;1; ; ; ; ; ; ;1; ;1;1; ; ;1; ; ; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;3;4;2;9;5;8;2;2; ;1;SOLIICTUD DE INFOMRACION LEY DE TRANSPARENCIA;2; ;2; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;3;1;1;2;2;3;3;1;1;1;1;1;1;88;88;1;1;2;3;2; ;2;2;3;3;3;1;2;3; ; ; ; ; ; ;1;88;4;3;3;3;3;3;1;1;1;2;1;2; ;2;2; ; ; ;88;88;4;88;5;4;4;2; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ;4;6;2;2;2;4;2;1;13;1,071612718
10207320741;1;1;1; ; ; ;1;1; ; ; ;1; ; ; ;5;7;5;5;2; ;4;4;4;3;4;4;1;LA CONTRALORIA;0;1;1;1;1;1;1;1;1;2; ;7; ;4; ;1; ;2;1; ; ; ; ;1; ; ; ; ;3;4;2; ; ; ; ; ; ; ;1; ; ; ; ; ;1; ; ; ;1; ;1; ; ; ; ; ;1; ;1; ; ; ;1; ; ; ; ;1; ; ; ; ; ; ;6;9;5;5;7;6;1;1;OFICINA PARQUE METROPOLITANO DE SANTIAGO;1;PAGINA GOBIERNO TRASPARENCIA;2; ;2; ; ; ;1; ;1; ; ;1;1; ; ; ;1;1;1;88;88;1; ;2; ; ; ; ;1;2;1;1;1;1;1;3;3;1;2;88;3;2;2;2;2;2;2;2;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;4;2;3;3;3;3;3;1;1;1;1;1;2; ;2;2; ; ; ;3;3;2;2;2;2;2;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;4;4;2;2;2;3;2;2;13;0,79294391
10254699504;1;1; ;1; ;1; ; ; ;1;1;1; ; ; ;6;6;6;6;4; ;4;3;3;4;3;4;1;LA CONTRALORIA;0;1;1;1;1;1;1;1;1;3; ;5; ;7; ;6; ;1;1; ;1; ; ;1;1; ; ; ;4;4;1; ;1;1; ;1; ; ;1; ; ; ; ; ;1; ;1; ; ;1; ; ; ; ; ;1;1;1;1; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;7;8;7;8;7;8;1;2; ;2; ;2; ;2; ; ; ;1; ;1; ; ; ; ; ; ; ;1;1;1;1;88;1; ;1;1; ; ; ;2; ;1;1;1;1;1;88;88;1;1;1;1;1;1;1;1;1;1;1;1;1;No conosco su nombre;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;1;2;1;1;1;2; ;2;2; ; ; ;1;1;1;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;6;5;1;2;1;1;1;1;2;0,250297132
10266708339;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;5;5;1; ;3;3;3;2;3;4;1;La Contraloria;1;1;1;1;1;1;1;1;1;5; ;8; ;1; ;6; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;2;2; ;2; ;2; ;2; ; ; ;1;1;1; ; ;1; ;1; ; ;0;1;1;0;1;1; ;1;1; ; ; ;2; ;1;2;2;3;2;3;3;1;2;2;1;1;1;2;1;2;1;1;3;2; ;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;1;1;1;2; ;2;2; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;3;3;1;3;2;4;2;1;13;1,071612718
10240905796;1; ; ; ; ; ; ; ; ;1;1;1; ; ; ;6;7;7;7;1; ;4;4;4;4;2;3;1;la contraloria;0;1;1;1;0;1;1;1;1;5; ;3; ;7; ;3; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;2;1;informacion general;2; ;2; ;2; ; ; ;1; ; ; ; ; ; ;1; ; ;1;1;1;1;1;1; ;2; ; ; ; ;2; ;2;2;3;3;2;3;3;1;1;3;3;3;3;1;1;1;1;1;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;3;3;3;3;3;3;2;2;2;1;1;2; ;2;2; ; ; ;1;1;1;1;3;3;3;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;2;3;2;3;1;5;2;1;2;2,177371933
10273192433;1;1; ;1; ;1;1; ; ; ;1;1; ; ; ;8;8;4;4;4; ;4;4;4;4;3;4;1;la contraloria;0;1;1;1;1;1;1;1;1;3; ;1; ;2; ;9; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;2;2; ;2; ;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;2;2;3;2;2;2;1;1;2;2;2;2;2;2;2;2;2;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;2;1;1;2; ;2;2; ; ; ;1;1;1;1;2;1;1;2; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;5;4;1;1;2;2;3;2;13;0,75646332
10203207743;1; ; ; ; ; ; ; ; ;1; ; ; ;1;Identidad con el Servicio Publico;3;5;6;5;4; ;4;4;4;4;3;2;1;L CONSEJO DE TRANPARENCIA;0;1;1;1;1;1;1;1;1;3; ;5; ;2; ;4; ;2;1; ;1; ; ; ; ; ; ; ;3;3;3; ; ; ; ; ; ; ;1; ; ; ; ; ;1;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;1; ; ; ;5;5;5;5;5;7;1;1;VENTANILLA PRESENCIAL;2; ;1;15;1;1;1;1;1; ;1; ; ; ; ;1; ; ;1;1;1;1;88;1; ;2; ; ; ; ;2; ;2;3;2;2;2;3;3;1;1;2;1;3;1;1;1;1;1;2;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;3;4;2;3;88;3;3; ;1; ;1;1;1;CONTROLORIA;2;2; ; ; ;3;3;3;3;3;3;3;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;6;2;3;1;1;1;1;13;0,132348129
10282383247;1;1; ;1; ; ;1;1; ; ;1;1; ; ; ;3;4;3;4;1; ;1;1;1;1;2;3;1;ips. o chile atiente y esta www.reclamos.cl;0;1;1;1;1;1;0;1;2;1; ;8; ;5; ;1; ;1;1; ;1; ; ; ; ; ; ; ;4;4;4; ;1; ;1; ;1;1;1;1; ; ; ; ; ;1; ; ; ;1;1; ; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;6;7;5;5;5;3;2;2; ;2; ;2; ;2; ; ; ;1; ; ;1; ; ; ; ; ; ;88;88;1;1;1;1; ;1; ; ;1; ;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;3;3;3;3;3;3;2;1;2;1;2;2; ;2;1;1;en la misma institución; ;1;2;2;1;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;6;1;1;2;2;3;1;13;1,09664661
10245959405;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ;8;8;9;8;4; ;4;4;4;4;2;4;1;Intendencia atravez de la ley de transparencia;0;1;1;1;0;1;0;1;1;1; ;8; ;4; ;1; ;1;1; ;1; ; ; ; ; ; ; ;4;4;3; ; ; ;1;1;1; ; ; ; ; ; ; ;1; ; ; ; ;1; ; ; ; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ;5;5;4;10;5;8;1;2; ;2; ;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;2;2;2;2;3;3;1;1;1;1;1;1;1;1;1;1;2;3;2; ;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;1;3;3;3;3;3;3;2;2;1;1;1;2; ;2;2; ; ; ;1;2;2;1;1;2;2;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;5;4;2;2;1;3;2;1;6;1,169538215
10273434451;1;1;1;1;1;1;1;1;1;1; ;1; ; ; ;3;5;5;5;4; ;4;3;4;4;3;4;1;GOBIERNO TRANSPARENTE;0;88;1;1;1;1;1;1;2;2; ;3; ;4; ;7; ;88;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;1;2; ;2; ;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;2;3;3;3;3;3;2;1;2;3;2;2;2;88;88;88;88;3;3;2; ;2;3;2;2;2;1;1;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;2;1;1;1;1;2; ;1;1;1;JEFE SUPERIOR; ;2;1;2;2;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;4;6;1;1;1;4;2;1;3;1,069150003
10240658595;1; ;1;1; ; ;1; ;1;1;1;1; ; ; ;5;6;6;5;2; ;4;3;3;4;2;3;1;Gobierno Transparente;1;1;1;0;1;1;0;1;1;4; ;2; ;3; ;3; ;1;1; ;1; ; ;1; ; ; ; ;5;5;3; ; ;1;1;1; ;1; ;1; ; ; ; ;1; ;1;1;1; ;1; ; ; ; ;1;1;1;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;7;2;2;10;9;10;1;1;Transparencia activa  de Registro Civil e Identificacion;1;www.portaltransparencia.cl;1;1;2; ; ; ;1; ; ; ; ;1; ; ; ; ;0;1;1;0;1;2;Gloria de la Fuente González  Jorge Jaraquemada Roblero Marcelo Drago Aguirre Francisco Javier Leturia Infante;1; ; ;1; ;2; ;3;1;1;1;1;1;1;1;1;2;1;3;3;1;1;2;3;1;1;2; ;1;1;1;1;1;1;2;3; ; ; ; ; ; ;1;3;3;3;3;3;3;3;2;1;1;1;2;1;Contraloria Regional o Ministerio publico,;2;2; ; ; ;1;2;2;2;2;1;1;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;6;1;3;2;2;3;1;7;1,415524002
10245985445;1;1;1;1;1;1;1;1;1;1;1;1; ; ; ;5;3;4;5;4; ;4;4;4;4;4;4;1;Gobierno Transparente;0;1;1;1;1;1;1;1;1;1; ;2; ;6; ;1; ;1;1; ;1; ; ; ; ; ; ; ;4;4;3; ;1;1;1;1;1;1;1;1; ; ; ; ;1;1;1;1; ; ;1; ; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ;1; ;1; ; ; ; ;5;5;5;10;10;10;1;1;Ventanilla Unica o a Traves de la Pagina;1;Transperencia;1;20;1;1;1;1;1;1; ; ; ; ; ; ; ; ;88;1;1;88;88;1; ;2; ; ; ; ;2; ;2;1;2;2;2;3;2;1;1;1;1;1;1;1;1;1;1;2;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;2;2;2;3;3;3;3; ;1;1;1;1;1;Contraloria;2;2; ; ; ;4;4;2;4;4;4;4;2; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;6;4;2;1;1;1;3;2;13;0,75646332
10234562386;1; ; ;1; ; ;1;1;1;1; ;1; ; ; ;5;5;7;10;5;La legislación regulada y autorizada por los cuidadanos;4;4;4;4;4;3;1;Gobierno transparente;0;1;1;1;1;1;1;0;1;8; ;7; ;3; ;4; ;2;1;1;1; ; ; ; ; ; ; ;4;5;4; ;1;1; ; ; ;1; ;1; ; ; ; ;1; ; ;1; ; ;1; ; ; ; ;1; ; ;1; ; ; ;1; ; ; ; ;1; ;1; ; ; ; ;6;4;5;7;5;10;1;1;Lo desconozco, solo se pedirlo por internet;1;Trasparencia activa;2; ;2; ; ; ;1;1;1; ; ;1; ; ; ; ;88;1;1;88;88;1; ;1; ; ; ;1;1;1;2;2;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;2;1;2; ;2;2;2;2;2;1;1;3; ; ; ; ; ; ;1;1;4;2;3;3;3;3; ;2;1;1;1;1;Contraloría general de la republica;2;2; ; ; ;3;1;3;1;4;5;5;2; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;2;1;3;2;2;3;1;13;1,09664661
10236244267;1; ;1;1; ;1; ;1; ;1; ;1; ; ; ;5;5;5;4;3; ;3;2;3;3;2;4;1;Gobierno transparente;1;0;0;0;0;0;0;1;1;3; ;7; ;8; ;4; ;1;1; ; ; ; ; ; ; ; ;1;4;3;2; ; ;1; ;1;1; ; ;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;1;1;1; ; ; ; ;5;5;3;9;3;5;1;1;Unidad de Transparencia-SIAC o Dpto. RR.HH.;2; ;1;20;1;0;1;1;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;3;1;1;2;3;3;1;1;1;1;1;88;3;1;1;88;1;3;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;4;3;3;3;3;3;1;1;1;1;1;1;Chile Transparente;2;1;1;A mis jefaturas directas; ;3;3;4;5;5;5;5;3; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;4;6;2;2;2;3;2;1;13;1,071612718
10267096257;1; ;1; ; ;1; ;1;1;1; ; ; ; ; ;7;7;7;7;1; ;3;3;3;4;2;4;1;Gobierno transparente;1;1;1;1;1;1;1;1;1;4; ;5; ;6; ;2; ;1;1; ;1; ; ; ; ; ; ; ;4;4;4; ; ; ; ; ; ;1;1;1; ; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;3;3;3;5;3;8;1;1;OFICINA DE INFORMACIONES RECLAMOS Y SUGERENCIAS;1;GOBIERNO TRANSPARENTE;2; ;1;1;1;1;1; ;1; ; ; ; ; ; ; ;1;1;1;1;1;1; ;2; ; ; ; ;2; ;2;3;3;3;3;3;2;1;1;3;3;3;3;3;3;3;1;1;1;1;SBIF;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;3;4;3;3;2;3;3;2;1; ;2;2;2; ;2;2; ; ; ;3;2;3;2;2;3;3;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;6;3;1;3;1;1;1;1;13;0,132348129
10290711002;1;1;1; ; ; ; ; ; ; ; ;1; ; ; ;10;8;7;7;4; ;4;4;4;3;2;4;1;gobierno transparente;88;1;1;1;1;1;0;1;1;6; ;1; ;3; ;1; ;1;1; ;1; ; ; ; ; ; ; ;5;5;2; ;1; ; ;1; ; ; ; ; ; ; ; ;1; ; ;1; ; ; ; ; ; ; ; ;1;1; ;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ;9;10;9;10;9;9;1;2; ;2; ;1;15;1;0;1;1;1; ;1; ; ; ; ; ; ; ;1;1;1;1;1;1; ;1;1; ; ; ;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;2;1;1;1;1;1;r civil;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;1;1;1;1;contraloria;2;2; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;4;6;1;2;1;3;2;1;5;1,042275772
10229222455;1;1; ;1; ;1; ; ; ; ; ;1; ; ; ;6;5;5;5;4; ;4;4;3;3;3;3;1;En cada institucion publica existe una oficina oirs;0;1;1;1;1;1;1;1;1;4; ;3; ;1; ;1; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;2;2; ;1;Dgac.cl;2; ;2; ; ; ;1; ;1; ; ; ; ; ; ; ;0;1;88;88;1;1; ;2; ; ; ; ;2; ;2;3;2;1;2;2;2;1;3;3;3;2;2;1;1;2;1;2;1;2; ;2;2;2;2;1;1;1;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;1;1;1;2; ;1;2; ; ; ;2;2;2;1;2;2;1;1; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;4;6;2;2;2;3;2;1;13;1,071612718
10241365041;1;1; ;1; ;1;1;1; ;1;1;1; ; ; ;5;5;5;5;4; ;2;4;3;3;2;4;1;El SII no se dedica a acoger reclamos pero si los recepcionados por los reclamos de Tribunales Tributarios Aduaneros;0;1;1;1;1;0;1;1;1;8; ;4; ;1; ;3; ;1;1; ;1; ; ; ; ; ; ; ;4;4;2; ; ; ; ;1;1; ; ; ; ; ; ; ;1;1; ;1; ; ; ; ; ; ; ; ;1;1; ;1;1; ;1; ; ; ; ; ; ; ;1; ; ; ;6;7;8;2;8;6;1;2; ;1;Gobierno Transparente;1;20;2; ; ; ;1; ;1; ; ; ;1; ; ; ;1;1;1;0;1;1; ;1;1; ; ; ;2; ;2;1;1;1;2;1;1;1;1;2;2;3;3;1;1;1;2;1;3;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;4;3;3;3;3;3;3;1;1;1;1;1;2; ;2;2; ; ; ;1;1;1;2;2;2;2;2; ; ;1; ; ;1; ; ; ; ; ; ; ; ; ;4;6;1;1;1;3;2;1;5;1,042275772
10245637698;1;1; ;1; ; ; ; ; ;1; ;1; ; ; ;5;6;4;4;4; ;3;3;3;3;3;3;1;el portal de transparencia;88;88;88;1;1;1;88;88;1;8; ;2; ;1; ;4; ;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;2;2; ;1;portal de transparencia;2; ;2; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ;3;2;2;2;2;2;2;1;2;2;1;2;1;2;2;2;2;1;3;2; ;1;1;1;1;1;1;2;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;1;1;1;2; ;2;2; ; ; ;2;2;2;2;2;3;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;3;2;1;2;2;4;2;2;13;0,79294391
10196443108;1;1; ; ; ; ;1;1;1;1;1;1; ; ; ;5;3;5;5;4; ;4;4;4;2;2;1;1;El Consejo para la Transparencia;1;1;1;1;1;1;1;1;1;3; ;6; ;4; ;8; ;1;1; ;1; ; ; ; ; ; ; ;4;4;3; ;1;1; ;1;1;1;1; ; ; ; ; ;1; ; ;1; ; ;1; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ;1; ;1; ; ; ; ;5;5;4;8;7;10;1;2; ;1;Portal de Transparencia;1;10;1;1;1;1;1; ;1; ; ; ;1;1; ; ;1;1;1;1;88;1; ;1;1; ; ; ;2; ;1;1;1;1;1;1;1;1;1;2;1;2;2;3;3;3;3;2;1;2; ;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;2;2;2;3;2;3;2; ;2; ;1; ;1;Contraloria General de la República;2;2; ; ; ;3;3;3;3;3;3;88;2; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;5;4;2;2;1;2;3;2;13;0,75646332
10202377138;1; ; ; ; ;1;1; ; ;1; ;1; ; ; ;8;8;7;9;4; ;1;1;1;1;1;1;1;El Consejo para la Transparencia;1;1;1;1;1;1;0;0;1;3; ;4; ;1; ;6; ;1;1; ;1; ; ; ; ; ; ; ;4;4;4; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;3;2;2;8;5;8;1;1;Oficina de Partes;1;Transparencia del Servicio correspondiente;1;20;2; ; ; ;1; ;1; ; ; ; ; ; ; ;1;1;1;0;1;1; ;1;1; ; ; ;2; ;2;1;2;2;2;3;3;1;1;2;2;3;3;3;3;2;2;1;1;1;Sernac;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;2;2;3;3;3;3;3;1;1;1;1;1;1;Contraloría;2;1;1;A mi superior; ;2;2;2;2;4;2;2;1; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ;5;6;2;3;2;2;3;1;7;1,415524002
10202427519;1;1; ;1; ;1; ;1;1;1;1;1; ;1;Difusión integral de los servicios Nacionales a los Servicios Regionales a lo largo del pais, con conocimiento integral del funcionamiento, facultades, procedimientos e instrucciones.;5;5;5;5;3; ;4;4;4;4;4;3;1;El Consejo para la Transparencia;1;1;1;1;0;1;0;1;1;4; ;6; ;1; ;8; ;1;1; ;1;1; ;1; ;1; ; ;4;4;4; ;1; ; ; ; ; ; ; ; ;1; ;el acceso a información a la cual no siempre se tiene acceso y cuya obtención puede ser demorosa; ; ; ; ; ; ;1;1; ; ;El amparo bajo algunas causales de secreto o reserva de documentación que debería darse a conocer a los solicitantes.;1;1;1; ; ; ;1; ; ; ; ; ;1;1; ; ; ; ; ;6;6;6;7;6;9;1;1;Directamente en la Oficina de partes a través del formulario de solicitud de información.;1;Banner de gobierno transparente, solicitud de información via electrónica en el link https://www4.sii.cl/sasiadmInternet/index.html?form=ingresoSoliInternetForm#ingresoSoliInternetForm;1;20;1;1;1;1;1; ;1; ; ;1; ; ; ; ;0;1;1;0;1;2;Marcelo Aguirre, Jorge Jaraquemada, Gloria de la Fuente;1;1; ; ; ;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2; ;1;1;1;1;1;1;1;3; ; ; ; ; ; ;1;1;2;3;3;3;3;3;1;1;1;1;2;1;Contraloria Interna, Fiscalía;2;2; ; ; ;2;2;2;2;3;3;3;2; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;5;5;1;3;1;2;3;1;13;1,09664661
10202742329;1;1;1;1;1; ;1;1;1;1;1;1; ; ; ;5;5;5;5;4; ;4;4;4;4;4;4;1;El Consejo para la Transparencia;1;1;1;1;1;1;1;1;1;4; ;6; ;3; ;2; ;1;1; ;1;1; ;1; ; ; ; ;5;5;1; ;1;1; ;1;1;1;1;1; ; ; ; ;1; ; ;1; ; ; ; ; ; ; ;1; ; ;1; ; ;1;1; ; ; ; ;1;1;1; ; ; ; ;6;8;6;8;9;10;1;1;Oficina de Informaciones Reclamos y Sugerencias;1;Link Transparencia Activa;1;20;1;1;1;1;1; ;1;1; ;1; ; ; ; ;1;1;1;1;88;2;Marcelo Drago Aguirre, Jorge Jaraquemada Roblero;1; ; ;1; ;1;2;1;1;1;1;3;3;3;1;1;1;1;2;2;1;1;1;1;1;1;1;El Consejo para la Transparencia;1;1;1;1;1;2;1;3; ; ; ; ; ; ;1;1;1;3;3;3;3;3;1;1;1;1;1;1;Contraloría General de la República y el Ministerio Público;1;2; ; ; ;1;1;1;1;1;1;1;1; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ;6;3;1;2;1;1;1;2;9;0,220294629
