﻿FOLIO;REGION;CIU;COMUNA;SUBDIS;EDAD;SEXO;CODENC;DIA;MES;AÑO;HORAIN;HORATE;DURA;CONT;TOTRECH;TOTPERD;NUMHOG;CODSUP;SELECVIV;APLIC;CODIF;DIGI;P1A;P1B;P1C;P1D;P2;P3A;P3B;P3C;P3D;P4;P5A;P5B;P5C;P5N;P6;P7;P8;P9;P10A;P10B;P10C;P11;P11A;P12;P13;P13A;P14;P15;P16A;P16B;P16C;P16D;P16E;P16F;P16G;P16H;P16I;P16J;P16K;P16L;P17;P18A;P18B;P18C;P18D;P18E;P18F;P19A;P19B;P19C;P20A;P20B;P21A;P21B;P21C;P21D;P22;P22A;P23;P24;P24A;P25;P26;P27;P28;P29;P29A;P30;P31;P32;P33;P34;P35;P35A;P36;P37;P38;P39A;P39B;P39C;P39D;P39E;P40;P41;P42A;P42B;P42C;P42D;P42E;P42F;P42G;P42H;P42I;P42J;P42K;P42L;P42M;P43.1;P43.2;P43.3;P43.4;P44.1;P44.2;P44.3;P44.4;P44.5;P44.6;P45.1;P45.2;P45.3;P45.4;P45.5;P46;P47.1;P47.2;P47.3;P47.4;P47.5;P47.6;P48;P48A;P49;P50;P51A;P51B;P51C;P51D;P51E;P51F;P51G;P52NA;P52NB;P52NC;P52ND;P52NE;P52NF;P53;P54A;P54B;P54C;P54D;P54E;P54F;P54G;P54H;P55;P55AA;P55AB;P55AC;P55AD;P56;S1;S3;S4;S5;S6;S7;S8;S9;S10;S11A;S11B;S11C;S12;S12A;S12B;S13;S14;S15;S16A;S16B;S16C;S16D;S16E;S16F;S16G;S16H;S16I;S16J;S17;S18;REDAD;MACROZONA;RCLASE;REDUC;RESCALA;RRELIGION;RP6;RP8;RP10A;RP10B;RP10C;RP20A;RP20B;RP30;RP38;RP50;RP52NA;RP52NB;RP52NC;RP52ND;RP52NE;RP52NF;clasificaescizqder;OBEDECELEY;PARTIELECTORALVOTO;ponderador;RS11A;RS11B;MOVILIDAD
562;5;11;67;69;73;1;936;18;10;2.014;1.500;1.600;60;1;1;1;3;7;1;1;4;3;2;7;9;12;10;1;1;1;1;2;1;1;5;8;3;9;2;3;4;4;4;2;99;11;4;99;5;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;2;1;1;1;2;5;9;2;4;3;0;0;0;2;99;1;5;99;96;4;1;9;9;99;2;9;99;2;2;99;99;99;9;9;9;9;9;9;9;4;1;1;5;6;0;0;0;0;0;0;0;0;0;0;2;2;2;2;1;1;1;1;1;1;3;3;3;3;3;1;3;3;3;3;3;3;0;99;1;3;2;1;4;5;1;3;5;2;1;3;3;2;2;1;1;2;3;3;3;3;3;2;2;99;99;99;99;1;5;1;3;5;1;18;15;9;99;8;2;8;5;2;9;7;2;2;1;6;0;0;0;0;0;0;0;0;4;3;4;2;2;3;2;1;2;1;2;2;2;1;2;1;;2;1;1;2;2;1;1;1;1;1;2;3;1;1
563;5;11;67;69;56;1;936;18;10;2.014;1.730;1.835;65;0;0;0;1;7;1;2;4;3;3;4;5;6;10;3;5;5;3;2;4;3;3;10;3;9;3;9;2;3;3;2;99;4;4;99;1;2;99;99;99;99;99;99;99;99;99;99;99;99;6;2;2;2;1;1;1;3;15;10;4;4;1;2;3;0;1;98;1;11;96;14;1;1;9;9;99;2;9;99;1;2;99;99;99;9;9;9;9;9;9;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;2;2;2;2;2;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;1;1;1;1;1;1;1;3;1;4;2;3;3;1;2;3;1;2;1;3;1;1;2;99;99;99;99;1;1;1;1;10;1;27;15;15;99;8;8;8;3;9;5;1;5;1;6;8;10;0;0;0;0;0;0;0;3;2;3;2;1;3;3;1;2;2;1;2;2;2;2;1;;2;2;1;2;1;2;2;1;1;1;1;3;3;0
564;5;11;67;69;71;1;936;18;10;2.014;1.905;2.000;55;0;0;0;1;7;1;2;4;3;6;10;12;13;9;6;6;7;7;2;7;7;7;8;3;9;3;9;3;3;3;2;99;4;4;99;1;2;99;99;99;99;99;99;99;99;99;99;99;99;8;1;1;1;1;1;1;2;1;16;3;2;2;3;0;0;2;99;1;5;99;14;4;1;9;9;99;3;3;99;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;2;2;2;3;3;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;2;1;1;2;4;1;3;3;2;2;2;2;1;2;1;1;3;3;1;3;3;3;3;1;96;96;96;0;2;3;1;2;4;1;22;14;9;99;7;2;7;1;9;2;1;7;1;9;10;0;0;0;0;0;0;0;0;3;2;4;2;1;3;2;1;2;2;2;2;2;2;1;2;;1;1;1;1;1;1;1;1;1;0;2;3;1;1
565;5;11;67;69;31;1;936;19;10;2.014;1.530;1.635;65;0;0;0;1;7;1;0;4;3;1;5;10;12;10;3;6;6;4;1;4;4;5;5;2;4;2;3;3;3;3;2;99;6;4;99;16;2;99;99;99;99;99;99;99;99;99;99;99;99;10;2;2;1;1;1;1;7;10;1;3;3;1;2;3;0;2;99;1;11;96;14;1;2;2;9;99;9;9;99;2;2;99;99;99;9;9;9;9;9;9;9;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;3;3;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;3;5;2;2;1;3;3;2;3;3;3;3;3;2;1;1;1;1;2;1;3;1;2;99;99;99;99;1;2;97;9;1;1;25;17;14;99;6;7;6;3;9;7;1;4;1;1;5;9;0;0;0;0;0;0;0;3;3;2;2;2;3;1;97;1;1;2;2;2;2;2;;;2;1;2;2;2;2;2;1;0;1;1;3;3;0
566;5;11;67;69;20;1;936;19;10;2.014;1.810;1.900;50;0;0;0;1;7;1;0;4;3;1;7;10;11;5;4;8;8;6;2;7;7;6;9;3;9;3;9;3;3;3;2;99;6;4;99;1;2;99;99;99;99;99;99;99;99;99;99;99;99;10;1;1;1;1;2;2;2;1;16;1;2;2;3;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;3;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;1;2;3;1;1;2;3;3;3;3;2;9;9;9;9;9;9;;99;2;3;5;4;4;5;2;5;5;3;2;3;1;2;2;1;2;2;1;2;3;2;3;3;2;99;99;99;99;2;5;1;3;5;2;20;14;15;15;7;8;8;1;9;1;9;6;2;1;3;9;0;0;0;0;0;0;0;3;2;1;2;1;3;2;1;2;2;2;2;2;1;1;;;2;2;1;2;1;1;1;1;1;0;1;3;3;0
567;5;11;67;69;25;2;936;23;10;2.014;1.400;1.455;55;0;0;0;1;7;1;2;4;3;1;10;12;14;9;4;4;6;3;1;2;1;2;9;3;9;2;2;4;4;4;2;99;6;4;99;1;2;99;99;99;99;99;99;99;99;99;99;99;99;7;2;2;1;1;0;2;1;17;4;2;3;1;3;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;2;1;1;2;3;3;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;4;3;5;3;1;5;4;3;2;2;2;3;3;2;2;1;3;3;3;2;3;2;2;99;99;99;99;1;1;1;3;4;2;23;17;14;15;6;7;8;3;9;5;3;5;1;1;3;0;0;0;0;0;0;0;0;4;5;1;2;3;3;2;1;2;1;2;2;2;1;2;;;2;2;1;1;1;2;2;1;0;1;1;3;3;0
568;5;11;67;69;28;1;936;23;10;2.014;1.530;1.620;50;0;0;0;1;7;1;1;4;2;1;4;5;10;10;2;4;7;5;1;5;6;5;10;3;9;3;9;3;3;3;2;99;14;4;99;15;2;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;1;1;2;2;1;5;2;3;0;2;0;0;0;1;1;1;1;99;14;4;2;1;4;99;9;9;99;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;1;2;2;3;2;3;2;2;2;9;9;9;9;9;9;;99;1;2;5;1;1;5;1;5;4;2;2;2;1;2;2;2;1;3;2;3;3;2;3;1;2;99;99;99;99;2;2;1;3;5;2;19;16;15;17;5;8;6;1;9;4;5;4;1;1;96;0;0;0;0;0;0;0;0;4;3;2;2;2;3;2;1;2;2;2;2;2;2;0;;;1;1;1;1;1;1;1;1;0;0;1;3;3;0
569;5;11;67;69;58;2;936;23;10;2.014;1.710;1.800;50;0;0;0;1;7;1;1;4;2;1;2;10;14;5;3;7;5;5;2;3;3;2;5;2;2;2;4;4;3;4;2;99;14;3;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;10;2;2;1;1;1;1;16;1;2;3;3;2;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;2;2;2;2;3;3;3;3;3;2;9;9;9;9;9;9;;99;2;3;5;2;4;5;1;5;3;3;2;3;3;3;3;2;2;3;3;2;1;3;3;3;2;99;99;99;99;1;5;1;3;10;2;23;13;9;15;6;2;8;1;9;4;8;4;1;1;3;0;0;0;0;0;0;0;0;4;3;3;2;2;2;3;1;1;1;2;2;2;2;2;;;2;2;1;2;2;2;2;1;0;1;1;3;1;1
570;5;11;67;70;70;1;915;20;10;2.014;1.605;1.630;25;0;0;2;3;7;1;1;4;3;1;7;10;12;4;1;4;2;1;2;5;4;3;10;2;2;3;9;4;4;4;1;9;4;3;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;5;2;2;1;1;2;2;2;1;3;4;3;1;0;0;0;2;99;1;11;96;96;4;1;9;9;99;2;9;99;2;2;99;99;99;9;9;9;9;9;9;9;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;2;2;1;2;2;3;3;3;2;2;2;1;2;9;9;9;9;9;9;;99;0;4;3;1;5;1;5;5;5;3;2;1;1;2;2;2;3;3;1;3;3;3;3;3;2;99;99;99;99;1;5;7;1;97;1;12;7;97;99;2;10;2;5;8;9;7;2;4;97;0;0;0;0;0;0;0;0;0;5;5;4;2;3;1;97;96;1;2;2;2;2;2;2;1;;3;2;1;1;1;1;1;0;0;1;0;1;1;0
571;5;11;67;70;24;1;915;20;10;2.014;1.650;1.715;25;0;0;1;2;7;1;2;4;3;1;8;13;14;10;1;1;5;1;2;5;5;5;9;2;4;2;4;4;4;3;2;99;4;1;1;99;2;99;99;99;99;99;99;99;99;99;99;99;99;4;2;2;1;1;1;2;1;2;4;4;4;1;3;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;2;2;2;3;2;2;1;1;2;9;9;9;9;9;9;;99;2;3;2;2;5;5;5;5;5;2;2;2;1;2;3;2;3;3;1;3;3;3;3;3;2;99;99;99;99;2;3;97;9;5;2;18;13;13;99;4;4;4;3;9;8;3;3;1;1;9;0;0;0;0;0;0;0;0;5;4;1;2;2;2;2;97;1;1;2;2;2;2;2;;;2;1;1;1;1;1;2;1;0;0;1;2;2;0
572;5;11;67;70;44;1;915;20;10;2.014;1.725;1.750;25;0;0;0;1;7;1;2;4;3;9;10;11;12;4;4;4;5;2;2;3;4;4;10;1;4;1;4;4;4;3;1;2;4;1;1;99;1;1;2;0;0;0;0;0;0;0;0;0;0;9;2;2;1;1;1;1;2;1;9;4;3;1;3;0;0;2;99;1;5;99;2;4;1;9;9;99;2;9;99;1;2;99;99;99;9;9;9;9;9;9;9;11;1;2;7;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2;1;2;2;2;2;3;3;2;3;3;3;2;9;9;9;9;9;9;;99;1;2;5;2;5;5;5;4;5;1;1;1;1;2;2;2;3;2;2;2;3;3;2;3;2;99;99;99;99;1;3;1;2;1;1;24;17;6;99;5;1;5;3;9;8;3;5;1;1;9;0;0;0;0;0;0;0;0;4;3;3;2;2;3;1;1;1;1;2;2;2;2;2;1;;1;1;1;1;1;1;1;1;0;1;1;3;1;1
573;5;11;67;70;67;2;915;20;10;2.014;1.800;1.825;25;0;0;0;1;7;2;1;4;3;1;9;12;13;10;1;2;1;2;2;8;8;8;6;3;9;3;9;4;4;4;1;2;4;2;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;5;2;2;1;1;1;2;1;15;2;4;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;8;1;1;3;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;1;2;2;2;2;2;3;2;2;2;2;0;9;9;9;9;9;9;;99;0;4;5;1;5;1;5;5;5;2;2;2;1;1;2;1;3;3;3;3;3;3;3;3;2;99;99;99;99;2;5;2;4;5;2;14;7;7;13;2;2;4;3;9;8;8;3;4;97;0;0;0;0;0;0;0;0;0;6;4;4;2;2;1;2;2;2;2;2;2;2;2;2;;;3;1;1;1;1;1;1;1;1;0;0;1;1;0
574;5;11;67;70;52;2;915;21;10;2.014;1.700;1.730;30;0;1;0;2;7;2;0;4;2;1;5;8;9;10;4;5;4;3;2;5;5;3;9;3;9;3;9;4;4;4;1;2;6;2;99;99;1;1;5;0;0;0;0;0;0;0;0;0;0;5;2;2;1;1;1;2;1;2;13;4;4;1;3;0;0;1;3;2;99;99;99;9;9;9;9;99;9;9;1;1;2;99;99;99;9;9;9;9;9;9;9;1;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;2;2;2;2;3;2;2;2;3;2;9;9;9;9;9;9;;99;1;3;5;3;5;5;5;1;5;2;1;2;1;1;2;1;3;3;3;3;3;2;2;2;2;99;99;99;99;1;3;97;9;1;1;23;17;9;99;6;2;6;3;9;8;3;4;1;1;3;9;0;0;0;0;0;0;0;4;4;3;2;2;3;1;97;2;2;2;2;2;2;2;;;2;1;1;1;1;1;1;1;1;1;1;3;1;1
575;5;11;67;70;23;2;915;21;10;2.014;1.740;1.805;25;0;0;2;3;7;2;2;4;2;6;11;12;13;5;5;4;5;6;2;5;4;3;8;3;9;3;9;4;4;4;2;99;6;3;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;6;2;1;1;1;1;2;1;2;4;4;4;1;2;0;0;1;3;2;99;99;99;9;9;9;9;99;9;9;1;1;2;99;99;99;9;9;9;9;9;9;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;2;2;2;2;2;3;2;2;2;2;2;9;9;9;9;9;9;;99;3;3;5;2;5;5;3;5;5;1;2;1;1;2;2;1;3;3;2;2;3;2;2;2;2;99;99;99;99;2;1;1;3;97;2;18;13;13;13;4;4;4;3;9;8;3;3;1;1;9;0;0;0;0;0;0;0;0;5;4;1;2;2;2;97;1;2;2;2;2;2;2;2;;;2;1;1;1;1;1;1;0;1;0;1;2;2;0
576;5;11;67;70;52;2;915;21;10;2.014;1.815;1.840;25;0;0;0;1;7;1;1;4;3;2;4;8;12;4;1;3;5;1;2;9;2;1;10;2;4;5;9;4;4;4;2;99;4;2;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;7;2;1;1;2;2;2;2;13;1;4;4;1;0;0;0;2;99;1;8;99;96;4;1;9;9;99;2;9;99;1;2;99;99;99;9;9;9;9;9;9;9;11;1;1;7;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;2;2;2;2;3;2;2;2;2;2;9;9;9;9;9;9;;99;0;4;5;2;1;2;5;5;5;1;1;2;1;2;2;2;3;3;1;3;3;3;3;3;2;99;99;99;99;1;5;1;2;97;2;20;12;4;4;3;1;1;5;8;9;8;2;3;9;0;0;0;0;0;0;0;0;0;5;4;3;2;2;2;97;1;1;5;2;2;2;2;2;1;;3;1;1;1;1;1;1;0;0;1;1;2;1;1
577;5;11;67;70;46;1;915;21;10;2.014;1.900;1.925;25;0;0;0;1;7;1;2;4;2;7;8;9;12;5;5;4;5;2;2;4;3;3;8;3;9;3;9;4;4;4;1;2;4;2;99;99;1;1;2;3;0;0;0;0;0;0;0;0;0;5;2;1;1;1;1;1;5;1;1;4;3;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;1;2;99;99;99;9;9;9;9;9;9;9;12;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;2;2;2;3;1;2;3;3;2;9;9;9;9;9;9;;99;1;2;4;3;5;5;4;5;5;1;2;1;1;1;2;2;2;3;2;3;3;2;2;3;2;99;99;99;99;1;3;1;2;2;1;18;13;7;99;4;2;4;3;9;8;3;4;1;1;9;0;0;0;0;0;0;0;0;5;4;3;2;2;2;1;1;2;2;2;2;2;2;2;;;1;1;1;1;1;1;1;1;0;1;1;2;1;1
578;5;11;67;71;39;2;915;20;10;2.014;1.520;1.545;25;0;0;0;1;7;1;1;4;3;7;10;12;13;10;1;7;7;1;2;1;1;1;10;2;3;1;1;4;4;4;2;99;1;4;99;15;1;1;5;0;0;0;0;0;0;0;0;0;0;1;2;2;2;2;2;2;2;1;13;3;1;2;0;0;0;1;98;1;8;99;18;1;1;9;9;99;4;3;99;2;0;99;99;99;9;9;9;9;9;9;9;2;0;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;3;3;2;3;2;2;3;3;3;0;0;0;9;9;9;9;9;9;;99;3;5;3;3;5;5;3;5;5;3;1;1;1;2;2;1;1;2;3;2;3;2;3;2;2;99;99;99;99;0;1;97;9;0;1;24;14;10;99;7;3;7;1;9;4;5;3;2;1;3;5;9;0;0;0;0;0;0;6;4;2;2;2;3;1;97;1;1;2;2;2;2;1;2;;3;2;1;1;1;1;1;1;1;0;1;3;2;1
579;5;11;67;71;51;1;915;20;10;2.014;1.605;1.635;30;0;0;1;2;7;1;2;4;2;7;10;13;14;3;1;5;1;1;2;1;4;1;10;1;1;1;1;4;4;4;0;99;0;0;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;3;1;1;1;2;0;0;4;1;2;0;0;8;0;0;0;0;99;2;99;99;99;9;9;9;9;99;9;9;5;2;0;99;99;99;9;9;9;9;9;9;9;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;1;0;1;1;3;2;3;3;3;2;9;9;9;9;9;9;;99;1;5;2;2;5;2;5;5;5;3;3;3;2;3;3;1;2;2;3;3;3;2;3;3;2;99;99;99;99;0;1;97;9;10;1;16;11;7;99;3;1;3;3;9;8;3;3;4;97;0;0;0;0;0;0;0;0;0;6;4;3;2;2;2;3;97;1;1;2;2;2;0;0;;;3;2;2;2;1;2;2;1;1;0;1;2;1;1
580;5;11;67;71;34;2;915;20;10;2.014;1.700;1.725;25;0;1;0;2;7;1;0;4;2;9;10;12;13;5;2;2;4;4;2;1;1;1;10;2;4;2;2;4;4;4;0;99;0;1;1;99;1;1;5;6;0;0;0;0;0;0;0;0;0;4;2;2;2;1;2;2;1;2;3;4;4;3;0;0;0;1;0;0;99;99;99;9;9;9;9;99;9;9;8;2;2;99;99;99;9;9;9;9;9;9;9;5;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;2;2;3;3;3;3;3;0;9;9;9;9;9;9;;99;1;4;4;3;5;5;3;5;5;3;0;3;2;3;3;1;2;2;2;2;3;2;3;3;2;99;99;99;99;0;5;97;9;5;2;20;16;13;15;5;4;8;3;9;5;8;4;1;1;3;5;6;9;10;0;0;0;0;5;4;2;2;2;3;2;97;1;1;2;2;2;2;2;;;3;2;0;2;1;2;2;1;1;0;1;3;2;1
581;5;11;67;71;40;1;915;22;10;2.014;1.540;1.610;30;0;0;1;2;7;1;1;4;2;9;10;12;13;2;2;3;3;2;2;2;2;1;10;1;1;2;1;4;4;4;2;99;0;0;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;1;2;2;1;2;1;13;4;4;0;0;0;0;0;99;2;99;99;99;9;9;9;9;99;9;9;1;2;2;99;99;99;9;9;9;9;9;9;9;2;0;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;1;0;1;3;3;3;2;2;0;9;9;9;9;9;9;;99;1;4;3;3;5;3;5;5;5;3;3;3;2;2;2;1;3;3;3;3;3;3;3;3;2;99;99;99;99;0;1;1;3;97;1;17;13;9;99;4;2;4;3;9;8;3;3;3;9;10;0;0;0;0;0;0;0;0;6;4;2;2;2;2;97;1;1;1;2;2;2;2;2;;;3;2;2;2;1;1;1;0;1;0;1;2;1;1
582;5;11;67;71;58;1;915;20;10;2.014;1.745;1.820;35;0;0;1;2;7;1;2;4;2;9;12;13;0;2;2;2;3;3;2;2;2;1;9;2;3;2;3;4;4;4;0;99;0;0;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;2;2;1;1;2;1;13;4;4;0;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;8;2;2;99;99;99;9;9;9;9;9;9;9;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;3;3;3;3;2;2;3;3;3;3;3;0;9;9;9;9;9;9;;99;1;4;3;3;5;3;5;5;5;3;3;3;2;2;3;1;2;2;3;2;3;2;3;3;2;99;99;99;99;0;1;1;3;5;1;22;17;9;99;5;2;5;3;9;5;3;4;4;97;0;0;0;0;0;0;0;0;0;5;4;3;2;2;3;2;1;1;1;2;2;2;2;2;;;3;2;2;2;1;1;2;1;1;0;1;3;1;1
583;5;11;67;71;66;2;915;22;10;2.014;1.615;1.650;35;0;0;0;1;7;1;1;4;2;7;9;10;12;2;2;2;2;2;2;1;1;1;10;2;1;1;1;4;4;4;0;99;0;0;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;1;2;2;2;2;2;2;2;1;5;4;4;0;0;0;0;0;99;2;99;99;99;9;9;9;9;99;9;9;8;2;2;99;99;99;9;9;9;9;9;9;9;8;0;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;0;2;3;3;2;3;0;3;0;9;9;9;9;9;9;;99;3;3;3;2;5;2;5;5;5;3;3;3;2;3;3;1;2;3;3;3;3;3;3;3;2;99;99;99;99;0;5;1;2;5;2;18;13;8;17;4;2;5;5;8;9;8;3;4;97;0;0;0;0;0;0;0;0;0;6;5;4;2;3;2;2;1;1;1;2;2;2;2;2;;;2;2;2;2;1;2;2;1;1;0;1;2;1;1
584;5;11;67;71;63;2;915;22;10;2.014;1.700;1.730;30;0;0;0;1;7;1;2;4;2;4;9;12;13;10;1;1;2;1;2;1;1;1;6;2;4;2;4;4;4;4;1;2;4;4;99;1;2;99;99;99;99;99;99;99;99;99;99;99;99;4;2;2;1;1;1;2;1;2;13;4;4;1;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;5;2;2;99;99;99;9;9;9;9;9;9;9;8;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;2;2;0;2;2;3;2;3;3;3;2;9;9;9;9;9;9;;99;1;4;2;2;5;2;5;5;5;3;3;3;2;2;2;1;2;2;2;3;3;2;3;3;2;99;99;99;99;1;1;97;9;10;2;24;10;97;9;3;10;2;3;9;8;3;3;4;97;0;0;0;0;0;0;0;0;0;7;5;4;2;3;2;3;97;1;1;2;2;2;2;2;;;3;2;2;2;1;1;1;1;1;1;1;2;1;1
585;5;11;67;71;26;2;915;22;10;2.014;1.740;1.805;25;0;0;0;1;7;1;1;4;2;9;10;12;13;10;1;2;5;3;2;2;1;1;10;1;1;1;1;4;4;4;1;96;2;4;99;15;1;1;5;8;0;0;0;0;0;0;0;0;0;4;2;2;1;1;1;1;1;2;13;4;4;3;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;7;0;0;99;99;99;9;9;9;9;9;9;9;0;1;1;5;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;1;2;2;2;2;2;3;1;3;3;3;1;3;3;2;2;3;3;0;99;1;3;3;3;5;4;3;5;5;3;3;2;2;3;3;1;2;2;3;3;3;2;3;3;2;99;99;99;99;2;1;97;9;3;2;26;14;13;13;7;4;4;3;9;8;9;2;1;1;3;9;10;0;0;0;0;0;0;6;5;2;2;3;3;1;97;1;1;2;2;2;2;2;;;2;2;2;1;1;2;2;1;1;0;1;3;2;1
586;5;11;67;72;24;2;914;16;10;2.014;1.620;1.650;30;0;0;0;1;7;2;0;4;2;9;10;12;0;10;1;1;2;3;1;3;8;8;10;3;9;3;9;4;4;4;1;96;6;4;99;1;1;9;10;0;0;0;0;0;0;0;0;0;0;10;2;2;1;1;1;1;0;0;0;4;1;1;2;3;0;1;3;1;5;99;17;1;1;9;9;99;2;9;99;1;1;5;99;96;1;2;9;9;9;9;9;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;9;9;9;9;1;1;2;2;3;1;3;2;2;1;1;2;9;9;9;9;9;9;;99;1;4;1;1;2;5;1;2;1;3;4;2;2;3;3;1;2;1;1;2;2;2;2;1;2;99;99;99;99;1;5;96;2;1;2;24;14;15;13;7;8;4;1;9;1;9;4;1;1;3;7;9;0;0;0;0;0;0;4;3;1;2;2;3;1;96;2;2;2;2;2;2;1;1;1;3;2;2;1;1;2;2;1;1;1;1;3;3;0
587;5;11;67;72;46;2;914;16;10;2.014;1.700;1.730;30;0;0;0;1;7;2;0;4;2;5;10;12;13;5;4;6;7;5;2;6;1;8;10;3;9;3;9;4;0;3;1;2;6;1;1;99;1;1;5;7;0;0;0;0;0;0;0;0;0;7;2;2;1;1;1;2;1;2;3;4;4;1;2;0;0;1;3;1;11;96;96;4;1;9;9;99;2;9;99;1;1;11;96;96;1;2;9;9;9;9;9;99;1;1;7;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;2;2;1;1;2;3;3;3;2;3;2;9;9;9;9;9;9;;99;1;3;2;1;5;5;1;5;2;3;3;2;1;2;2;1;2;1;1;2;3;3;2;2;2;99;99;99;99;1;2;1;3;1;1;23;15;13;99;8;4;8;3;9;5;3;4;1;1;5;9;0;0;0;0;0;0;0;4;3;3;2;2;3;1;1;2;2;2;0;2;2;2;1;1;2;2;2;1;1;1;1;1;1;1;1;3;2;1
588;5;11;67;72;50;1;914;16;10;2.014;1.750;1.820;30;0;1;0;2;7;1;2;4;2;4;10;12;13;6;8;5;6;6;2;4;5;4;10;3;9;3;9;3;4;4;1;2;6;1;1;99;2;99;99;99;99;99;99;99;99;99;99;99;99;4;1;2;1;1;1;1;1;2;15;4;4;2;0;0;0;2;99;2;99;99;99;9;9;9;9;99;9;9;1;1;2;99;99;99;9;9;9;9;9;9;9;1;1;1;5;7;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;2;2;2;2;2;3;3;3;3;3;2;9;9;9;9;9;9;;99;1;3;3;1;5;5;2;2;2;3;3;2;1;3;3;1;2;2;2;2;2;2;2;2;2;99;99;99;99;1;2;97;9;1;1;25;15;15;99;8;8;8;3;9;5;3;5;1;5;9;0;0;0;0;0;0;0;0;4;3;3;2;2;3;1;97;2;2;2;2;2;2;2;;;2;2;2;1;1;2;2;1;1;1;1;3;3;0
