﻿P_1_1;P_1_2;P_1_3;P_1_4;P_1_5;P_1_6;P_1_7;P_1_8;P_1_9;P_1_10;P_1_11;P_1_12;P_1_Otro;P1_OtroREC;P_1_99;P_2_1;P_2_2;P_2_3;P_3;P_3_Otro;P3_OtroREC;P_4_1;P_4_2;P_4_3;P_4_4;P_5;P_5_Otro;P5_OtroREC;P_6_1;P_6_2;P_6_3;P_6_4;P_6_5;P_6_6;P_6_7;P_7;P_8_1;P_8_2;P_8_3;P_8_4;P_8_5;P_8_6;P_8_7;P_8_8;P_9;P_9_Otro;P9_OtroREC;P_10;P_11;P_12_1;P_12_2;P_12_3;P_12_4;P_12_5;P_12_6;P_12_7;P_12_8;P_12_99;P_13_1;P_13_2;P_14;P_15_1;P_15_2;P_15_3;P_15_4;P_15_5;P_15_6;P_15_7;P_15_8;P_15_9;P_15_Otro;P15_OtroREC;P_15_99;P_16_1;P_16_2;P_16_3;P_16_4;P_16_5;P_16_6;P_16_7;P_16_Otro;P16_OtroREC;P_16_8;P_16_99;P_17_1;P_17_2;P_17_3;P_17_4;P_17_5;P_17_Otro;P17_OtroREC;P_17_99;P_18;P_19;P_20_1;P_20_1_2;P_20_1_2REC;P_20_2;P_20_2_2;P_20_2_2REC;P_20_3;P_20_3_3;P_20_3_3REC;P_21;P_22_1;P_22_2;P_22_3;P_23;P_24_1;P_24_2;P_24_3;P_24_4;P_24_5;P_24_6;P_24_7;P_24_8;P_24_Otro;P_25_1;P_25_2;P_25_3;P_25_4;P_25_5;P_25_6;P_26;P_27;P_28;P_29;P_30;P_31;P_32_1;P_33_1;P_32_2;P_33_2;P_32_3;P_33_3;P_32_4;P_33_4;P_32_5;P_33_5;P_34_1;P_34_2;P_34_3;P_34_4;P_34_5;P_34_6;P_34_7;P_35;P_36;P_37_1;P_37_2;P_37_3;P_37_4;P_37_5;P_37_6;P_37_7;P_37_8;P_37_9;P_37_10;P_37_11;P_37_Otro;P37_OtroREC;P_38_1;P_38_2;P_38_3;P_38_4;P_38_5;P_38_6;P_38_7;P_38_8;P_38_9;P_38_10;P_38_11;P_38_12;P_38_13;P_38_Otro;P_38_OtroREC;P_39;P_39_1_2;P_39_1_2REC;P_39_2_2;P_39_2_2REC;P_40_1;P_40_2;P_41;P_42;P_43;P_43_1_1;P_43_1_1REC;P_44_1;P_44_2;P_44_3;P_45_1;P_45_2;P_45_3;P_45_4;P_45_5;P_45_6;P_45_7;P_46;P_47;P_47_1.1;P_47_1.1REC;P_48_1;P_48_2;P_48_3;P_48_4;P_48_5;P_48_6;P_49;P_50;P_51;P_52;P_52_1_1;P_52_1_1REC;P_53_1;P_53_2;P_53_3;P_53_4;P_53_5;P_54;P54_REC;P_55;P_56;P56_REC;P_57;P_58;P_59;P_60;P_61;P_62;P_63;P63_REC;TIPO_SERVICIO;REGIÓN;EXP;POND
0;0;0;0;0;0;0;0;0;0;0;0;;;1;5;4;5;4;;;4;3;4;4;1;Municipalidad;Municipalidad;2;1;1;1;1;2;99;1;2;4;6;;;;;;7;;;2;2;;;;;;;;;;;;4;0;0;0;0;0;0;0;0;0;;;1;0;0;0;0;0;0;0;;;0;1;0;0;0;0;0;;;1;99;1;1;Consultaria por telefono;OIRS;1;Municipalidad, transparencia;Portal de transparencia activa;1;20;20 días hábiles;1;1;1;1;1;1;0;0;0;0;0;0;0;;2;5;4;5;4;4;2;;2;;1;3;3;1;3;1;3;1;3;1;3;1;5;5;4;5;4;4;4;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;1;5;1;municipalidad;Municipalidad;2;6;;99;99;99;2;99;2;2;2;2;;;99;99;99;99;99;99;99;99;99;2;;;2;1;1;1;1;"Eliminar las AFP, eliminar la injustica que generan y la obligación de la gente a cotizar en ese sistema.
La crisis se agudizó con los abusos de FFAA, y el gobierno no ha aceptado estos abusos ni los ha corregido.
Sename, Hogares.";Mejorar el sistema de pensiones;10;Estudiar la información publica y ver lo que está fallando en el estado. Si no se hace no se podrá un cambio;Mejorando la gestión;2;4;6;2;1;1;3;3;2;14;111,67;1,02
0;0;0;0;0;1;0;0;0;0;0;0;;;0;9;4;4;4;;;4;4;4;4;1;Consejo de la Transparencia;CPLT;1;1;1;2;1;1;1;1;1;2;4;5;8;7;3;6;9;;;1;1;0;1;0;0;1;1;0;0;0;5;5;3;1;0;1;0;0;1;1;0;0;;;0;1;1;0;0;1;0;0;;;0;0;1;0;1;0;0;;;0;10;1;2;;;1;Gobierno transparente, dotacion de personal;Portal de transparencia activa;2;;;1;1;1;1;1;0;1;0;0;0;1;0;0;;1;1;2;3;4;6;1;2;2;;1;3;3;1;3;1;3;1;3;1;3;1;2;1;1;1;1;1;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;1;En trabajo, superior del servicio público.;Jefatura directa;2;9;11;1;1;1;1;1;1;1;1;1;consejo para transparencia;CPLT;1;1;1;1;1;1;1;1;1;2;;;2;1;1;1;3;No mucho la verdad.;No podía hacer nada;10;Todo acuerdo o definición para mejorar las condiciones de los ciudadanos, sean consideradas sus opiniones. No hacer las cosas a escondidas y SIN LETRA CHICA.;Respondiendo a las demandas de la gente;2;5;6;1;2;1;1;1;1;4;23,45;1,54
0;0;0;0;0;0;0;0;1;0;0;0;;;0;5;5;7;4;;;4;3;3;4;1;Chileatiende;ChileAtiende;2;1;1;1;1;1;1;1;5;4;2;8;7;6;3;1;3;;;1;1;0;1;0;0;0;0;0;0;0;4;4;3;0;0;1;0;0;0;0;0;0;;;0;1;0;0;0;0;0;0;;;0;0;1;0;0;0;0;;;0;5;1;2;;;1;;No contesta;1;;No contesta;1;1;1;1;1;0;1;0;0;0;0;0;0;;2;6;3;3;3;5;1;99;2;;1;3;3;2;3;1;2;;3;1;3;2;4;4;1;3;2;2;2;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;1;3;2;;;1;;;1;1;1;99;1;1;1;1;2;;;1;1;1;1;1;1;1;99;99;2;;;1;1;1;1;4;;No contesta;10;Aclarar dudas de los ciudadanos;Respondiendo a las dudas de los ciudadanos;2;5;2;1;99;2;2;2;1;11;119,08;0,93
1;0;0;1;0;0;0;1;1;0;1;0;;;0;7;7;7;1;;;4;4;4;4;1;Portal de transparencia;CPLT;1;1;1;1;1;1;1;1;1;2;7;6;5;8;3;4;6;;;1;1;1;0;0;0;1;0;0;0;0;4;4;3;0;0;0;1;0;0;1;0;0;;;0;1;0;0;0;0;1;0;;;0;0;1;0;0;0;0;;;0;7;1;1;Correo de la encargada;OIRS;1;www.portaltransparencia.cl;Portal de transparencia activa;2;;;2;;;;2;;;;;;;;;;2;7;7;4;4;6;2;;2;;1;99;3;2;3;2;3;2;2;;3;2;1;2;1;5;2;4;2;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;4;2;;;2;9;;1;1;1;1;1;1;1;1;2;;;1;1;1;1;1;1;99;99;2;2;;;1;1;1;1;1;Atendido oportunamente las demandas sociales;Escuchar a la ciudadanía y tomar en cuenta sus demandas;7;No veo la manera, solo poniendo a disposición lo que se requiera;Es importante, pero no soluciona el problema;1;5;4;1;2;2;2;2;1;8;625,8;0,93
1;1;1;1;1;1;1;1;1;1;1;0;;;0;4;4;1;4;;;4;3;3;4;2;;;1;1;1;1;1;1;1;1;1;;;;;;;;9;;;1;1;0;1;0;0;0;0;0;0;0;4;4;1;1;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;1;0;;;0;0;1;1;1;0;0;;;0;9;1;2;;;2;;;2;;;1;2;1;1;2;;;;;;;;;;6;6;6;6;6;6;1;1;2;;1;3;3;1;3;1;3;1;3;1;3;1;5;5;1;5;5;2;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;1;2;2;;;2;6;;1;1;1;1;1;1;1;2;2;;;1;1;1;1;1;1;99;99;2;2;;;1;1;1;1;1;;No contesta;1;;No contesta;2;4;3;1;1;2;3;3;1;7;284,38;1,32
0;1;0;0;0;0;0;0;1;0;0;0;;;0;5;5;5;1;;;4;4;4;3;1;CONTRALORIA;Contraloria General de la Republica;2;1;1;1;1;99;1;1;7;8;2;5;4;3;6;1;1;;;1;1;0;0;0;0;1;0;0;0;0;3;4;4;0;0;0;0;0;0;1;0;0;;;0;1;1;0;1;0;1;0;;;0;0;1;0;0;0;0;;;0;7;1;2;;;1;SIAC;SIAC;1;7 DIAS;7 días hábiles;2;;;;1;1;0;0;0;1;0;0;0;;6;5;5;7;6;7;2;;2;;2;3;3;2;3;2;3;2;3;1;3;1;5;2;1;5;5;1;1;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;1;CONTRALORIA;Contraloría General de la República;2;;;1;1;1;2;2;1;1;1;2;;;1;1;1;2;1;1;1;2;2;2;;;5;1;2;5;2;ESTAR MAS CERCA DE LA REALIDAD DE LA CIUDADANIA. SALUD, EDUCACION, PENSIONES.;Mejoras en sector salud, educación, sistema de pensiones, entre otros;10;EL CONTAR CON INFORMACION Y LA TRANSPARENCIA ES IMPORTANTISIMO, PERO NO PODRA CONTRIBUIR A SUPERAR LA CRISIS SOCIAL ACTUAL SI NO SE UTILIZA ESTA INFORMACIÓN PARA APLICAR MEDIDAS REALES CONTRA LAS IRREGULARIDADES.;Aplicando sanciones;2;5;4;1;1;2;2;2;1;10;384,51;0,93
0;1;0;1;0;0;1;0;1;0;0;0;;;0;3;4;4;3;;;3;2;3;2;1;contraloria;Contraloria General de la Republica;1;1;1;2;2;1;2;1;99;;;;;;;;8;;;1;1;0;1;0;0;0;0;0;0;0;3;4;4;1;0;0;1;0;1;0;0;0;;;0;1;0;0;1;0;1;0;;;0;0;0;1;1;0;0;;;0;5;2;2;;;2;;;2;;;1;2;1;2;1;0;1;0;0;0;0;1;0;;2;2;2;2;3;3;1;1;2;;1;2;3;2;3;1;3;2;3;1;3;2;4;4;1;5;4;4;3;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;1;3;1;contraloria;Contraloría General de la República;2;6;7;2;1;1;2;2;1;1;1;99;;;1;1;1;2;2;2;1;99;99;2;;;1;1;1;1;1;actuar antes en los problemas sociales;Anteponerse a la situación;4;;No contesta;1;5;6;2;3;1;2;2;1;12;95,21;0,93
0;1;0;1;0;1;0;1;0;1;1;0;;;0;6;6;6;4;;;4;4;4;4;1;Consejo para la Transparencia;CPLT;1;1;1;1;1;1;1;1;4;3;7;2;8;5;6;1;4;;;1;1;1;0;0;0;0;0;0;0;0;4;4;3;1;1;0;1;1;0;0;0;0;;;0;1;0;0;0;1;0;1;falta de compromiso por parte de los funcionarios;Falta de interés y compromiso funcionario;0;0;0;0;1;0;0;;;0;9;1;1;;No contesta;1;;No contesta;2;;;1;1;1;1;1;0;0;1;0;0;0;0;0;;2;3;2;5;2;8;1;1;1;1;1;3;3;2;3;1;2;;3;1;2;;4;4;3;4;4;2;2;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;1;3;1;contraloria;Contraloría General de la República;2;3;9;99;2;2;2;1;1;1;1;2;;;1;1;1;1;1;1;2;2;2;2;;;1;1;1;1;2;enfocarse en los temas sociales y afps;Mejorar el sistema de pensiones;7;"se puede solicitar información referente a los heridos reales, solicitud de información para saber realmente cuanto es el beneficio de las afps.
cuales son los recursos reales con los que cuenta el gobierno para poder implementar medidas de mitigación.";Entregando información sobre cuentas públicas y presupuesto;2;5;6;1;2;2;4;3;1;8;492,87;1,32
0;0;0;0;0;1;0;0;0;0;0;0;;;0;2;2;2;4;;;4;3;3;3;1;Consejo para la Transparencia;CPLT;2;99;1;1;1;1;1;1;6;7;5;2;1;4;;;8;;;2;2;;;;;;;;;;;;4;0;0;0;0;0;0;0;0;1;Dar la posibilidad a las areas de investigación tengan acceso a datos e información para tesis y otros documentos;Ha facilitado el trabajo de investigación a través del acceso a información;0;0;0;0;1;0;0;0;;;0;0;0;0;1;0;0;;;0;5;1;1;OIRS Servicio de Salud en Anibal Pinto 815;OIRS;2;;;2;;;1;1;1;1;1;0;1;0;0;1;0;0;0;;3;3;1;6;4;1;1;1;1;2;2;3;3;2;3;1;3;2;3;1;3;1;4;4;99;4;1;1;99;3;1;0;1;0;0;1;0;0;0;0;0;0;;;0;1;0;0;0;0;0;0;0;0;0;0;0;;;2;;;Por la persecución posterior;Por temor a represalias;2;2;2;4;2;;;13;;;2;2;2;2;2;1;1;2;2;;;1;1;1;1;1;1;2;2;2;2;;;3;1;2;2;4;Priorizar la legislación de leyes que efectivamente beneficiaran a la ciudadania;Mayor rapidez en el envío de leyes al congreso;7;;No contesta;1;6;6;1;2;2;2;2;1;1;133,1;0,93
0;1;0;0;0;1;1;0;1;1;1;0;;;0;8;6;5;1;;;3;3;3;3;2;;;1;1;1;1;99;99;1;1;4;7;3;5;6;8;2;1;2;;;1;2;;;;;;;;;;;;4;1;0;1;1;0;0;0;0;0;;;0;1;1;0;1;0;1;0;;;0;0;1;1;1;0;0;;;0;7;1;1;Unidad de Gestión Documental;Unidad de Gestión Documental;2;;;2;;;1;1;1;1;1;1;0;0;0;0;0;0;0;;7;5;7;5;5;5;2;;2;;1;3;3;2;3;1;3;1;3;1;2;;5;4;1;4;4;4;2;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;99;2;;;2;4;6;99;99;99;99;99;1;1;1;2;;;1;1;1;1;2;2;99;99;99;2;;;2;1;1;1;2;;No contesta;6;;No contesta;99;5;3;1;2;2;2;2;1;13;242,79;0,93
0;0;0;0;0;0;0;0;0;0;0;1;Estabilidad laboral para la función pública (contratas);Estabilidad laboral;0;7;7;10;4;;;4;4;4;2;1;Consejo para la transparencia;CPLT;1;1;1;1;1;1;1;1;1;2;4;3;5;6;7;;1;;;1;1;0;1;1;0;1;0;0;0;0;4;4;3;1;1;1;1;0;0;0;0;0;;;0;1;0;0;0;0;0;1;Problema de pertinencia de lo que requieren se informe;Poca pertinencia de la información solicitada;0;0;1;1;1;0;0;;;0;8;1;1;OIRS;OIRS;1;https://www.portaltransparencia.cl/PortalPdT/directorio-de-organismos-regulados/;Portal de transparencia activa;1;20 días;20 días hábiles;1;1;1;1;1;0;1;1;0;1;1;1;0;;1;1;1;1;1;2;1;1;1;1;1;2;3;1;3;1;3;1;3;1;3;1;4;3;1;1;1;1;1;3;1;0;1;0;0;1;0;0;0;0;0;0;;;0;1;0;0;0;0;0;0;0;1;0;0;0;;;2;;;Por temor a perder el trabajo y venganza;Por temor a represalias;1;1;2;1;1;Contraloría;Contraloría General de la República;1;2;9;1;1;1;2;1;1;1;1;1;19628;Ley 19.628 Protección de la Vida Privada;1;1;1;1;3;3;1;2;1;2;;;2;1;1;1;2;Haber puesto a las alertas que la nación presento en estos 30 años y, conforme a ello, hacer las reformas estructurales que necesitamos como país;Hacer reformas estructurales;10;Teniendo claridad de la operatoria dentro de cada institución, beneficios otorgados, gasto público y también tener claridad respecto a la calidad curricular de los jefes de servicio y su equipo directivo.;Entregando información sobre cuentas públicas y presupuesto;1;5;3;1;2;2;2;2;1;4;183,98;0,93
1;1;1;1;1;1;1;1;1;1;1;0;;;0;2;5;5;4;;;3;3;4;4;1;CPLT;CPLT;1;1;1;1;1;1;1;1;3;5;6;7;4;2;1;8;4;;;1;1;1;1;1;0;0;0;0;0;0;4;4;3;1;1;1;1;1;1;1;0;0;;;0;1;0;1;1;0;0;0;;;0;0;1;0;1;0;0;;;0;10;1;2;;;1;;No contesta;2;;;1;1;1;1;1;1;1;1;0;0;0;0;0;;1;5;1;1;1;1;1;2;1;2;1;2;3;2;3;2;3;2;3;1;3;2;5;4;2;2;2;2;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;4;1;tribunales;Tribunales de justicia;4;5;6;1;2;2;2;1;1;1;1;2;;;1;1;1;1;1;1;1;2;2;2;;;1;1;1;1;5;;No contesta;10;;No contesta;2;6;4;1;2;1;1;1;1;7;46,03;1,54
0;0;0;0;0;0;0;0;1;0;0;0;;;0;5;5;8;4;;;3;4;4;99;1;consejo de transparencia;CPLT;1;1;1;99;1;2;2;1;3;2;8;;;;;;1;;;2;1;0;1;0;0;1;0;0;0;0;4;4;3;1;0;0;1;0;1;0;0;0;;;0;1;0;0;0;0;0;0;;;0;0;0;0;0;0;0;;;1;1;1;1;;No contesta;2;;;1;20 DIAS;20 días hábiles;2;;;;1;0;1;0;0;1;0;0;0;;1;5;5;1;5;10;1;2;2;;99;3;3;2;2;;3;2;3;2;2;;99;99;1;5;3;99;1;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;1;2;3;1;FISCALIA;Ministerio Público;1;2;6;1;1;1;1;99;99;99;2;2;;;1;1;1;1;1;2;99;2;2;2;;;1;2;3;3;4;DEJAR DE ROBAR;Mayor fiscalización y penas para casos de colusión y corrupción;10;;No contesta;1;4;3;1;2;2;3;3;1;11;93,79;1,32
0;0;0;0;1;1;0;0;1;0;0;0;;;0;1;2;4;4;;;3;3;3;3;2;;;1;1;1;1;1;1;1;1;99;;;;;;;;9;;;1;1;0;1;0;0;0;0;0;0;0;3;4;3;0;0;0;0;1;0;1;0;0;;;0;1;1;0;0;0;0;0;;;0;0;1;1;0;0;0;;;0;5;1;2;;;2;;;2;;;1;1;1;2;1;0;1;0;0;1;0;0;0;;6;6;6;6;5;3;2;;2;;3;2;3;2;3;1;1;;2;;3;2;4;4;2;4;4;2;2;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;4;2;;;2;5;9;1;1;1;1;1;1;1;1;2;;;2;2;2;2;2;2;99;99;99;2;;;2;2;2;2;2;;No contesta;5;;No contesta;2;6;3;1;3;2;2;2;1;13;242,79;0,93
0;0;0;1;0;1;1;0;1;0;0;0;;;0;6;6;6;4;;;4;4;4;4;1;CONSEJO PARA LA TRANSPARENCIA;CPLT;2;1;1;1;1;1;1;1;99;;;;;;;;3;;;1;1;0;1;1;0;1;0;0;0;0;4;5;3;1;1;1;1;1;1;1;0;0;;;0;1;0;0;0;0;0;0;;;0;0;0;0;1;0;0;;;0;10;1;1;EN LA OFICINA DE INFORMACIONES, PARA LO CUAL DE PRESENTAR UNA SOLICITUD CON LOS DATOS DEL SOLICITANTE.;OIRS;2;;;2;;;2;;;;1;0;1;1;0;1;0;0;0;;10;1;1;10;1;1;1;3;2;;1;99;3;1;3;1;3;1;3;1;3;1;4;4;1;2;4;2;2;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;2;;;2;6;9;1;99;1;99;1;1;1;1;2;;;1;99;1;99;1;99;99;99;99;2;;;2;2;1;1;5;;No contesta;10;RESPONDIENDO A LAS CONSULTAS CIUDADANAS;Respondiendo a las dudas de los ciudadanos;2;4;6;1;3;1;2;2;1;8;625,8;0,93
0;0;0;0;0;0;1;0;1;0;1;0;;;0;4;4;5;4;;;4;4;4;4;2;;;1;1;1;1;1;1;1;1;2;3;6;5;4;1;8;7;7;;;2;2;;;;;;;;;;;;3;1;1;0;0;1;0;0;0;0;;;0;1;0;1;0;0;0;0;;;0;0;0;1;1;0;0;;;0;5;1;1;OFICINA DE OIRS;OIRS;1;BANNER DE TRANSPARENCIA;Portal de transparencia activa;2;;;2;;;;1;1;0;0;0;0;1;1;0;;5;5;4;4;4;4;99;;2;;1;3;3;2;3;1;3;1;3;1;3;1;4;3;2;4;4;2;2;1;1;0;0;0;1;0;0;0;0;0;0;0;;;0;1;0;0;0;0;0;0;0;0;0;0;0;;;2;;;;No contesta;2;2;2;2;2;;;2;4;6;1;1;1;99;1;1;1;1;2;;;1;1;1;1;1;1;99;99;2;2;;;1;1;1;1;1;GOBERNAR PARA TODOS LOS CHILENOS;Actuar a favor de todos los ciudadanos y no solo de algunos;3;;No contesta;1;5;5;2;3;2;2;2;1;7;361,08;0,93
1;0;1;0;0;0;0;0;1;1;0;0;;;0;8;9;9;1;;;4;3;4;3;1;CGR;Contraloria General de la Republica;1;1;1;1;1;1;1;1;1;8;2;3;4;5;7;6;6;;;1;1;0;0;1;0;0;0;0;0;0;5;5;3;1;1;1;0;1;1;1;0;0;;;0;1;0;0;0;0;0;0;;;0;0;0;0;1;0;0;;;0;8;1;2;;;1;transparencia;Portal de transparencia activa;2;;;2;;;;2;;;;;;;;;;9;2;1;7;1;2;1;3;2;;1;3;3;1;3;1;3;1;3;1;3;1;3;4;1;2;1;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;1;CGR;Contraloría General de la República;2;3;4;1;1;1;1;1;1;1;1;2;;;1;1;1;1;1;1;99;1;1;2;;;1;2;1;1;4;Escuchar las demandas sociales de años , subir el impuesto para subsidiar de mejor manera salud, educación y transporte;Escuchar a la ciudadanía y tomar en cuenta sus demandas;7;Ser de conocimiento y publicitado en los medios de comunicación las sueldos de senadores, diputados entre otros e indicar claramente los gastos que realizan con dineros del estado (Viaticos, alimentación, viajes, transporte, etc), pienso que con ese nive;Entregando información sobre cuentas públicas y presupuesto;2;5;3;1;3;2;2;2;1;15;195,14;0,93
1;0;0;0;0;0;0;0;0;0;0;0;;;0;10;9;10;4;;;4;4;4;3;1;consejo de trasparencia;CPLT;1;1;1;1;1;1;1;1;1;3;5;7;2;4;6;8;1;;;1;1;0;1;0;0;0;0;0;0;0;5;5;99;1;0;0;0;0;0;0;0;0;;;0;0;0;0;0;0;0;0;;;0;1;0;0;0;1;0;;;0;10;1;1;;No contesta;1;;No contesta;2;;;1;1;2;2;1;0;1;0;0;0;0;0;0;;10;1;1;1;1;1;1;3;1;1;1;3;3;1;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;1;1;oficinas de informacion ciudadana;OIRS;2;6;9;1;1;1;1;1;1;1;1;1;consejo para la transparencia;CPLT;1;1;1;1;1;1;1;1;1;2;;;1;99;1;99;1;;No contesta;99;;No contesta;1;3;5;1;1;2;3;3;1;9;191,54;1,32
0;0;0;1;0;0;0;0;0;0;0;0;;;0;2;2;5;4;;;4;3;3;2;2;;;2;2;2;2;2;2;1;1;6;1;2;4;8;7;;;6;;;1;1;1;1;1;0;0;0;1;0;0;3;3;1;1;0;1;1;0;1;0;0;0;;;0;1;1;0;0;0;1;0;;;0;0;1;1;0;0;0;;;0;5;1;2;;;2;;;2;;;1;1;2;2;1;0;1;1;0;0;1;0;0;;7;3;5;5;5;5;2;;2;;1;3;3;1;3;1;2;;3;1;3;1;3;1;1;1;2;2;1;3;1;0;0;0;0;0;0;0;0;0;1;0;;;1;0;0;0;0;0;0;0;0;0;0;0;0;;;2;;;Represalias;Por temor a represalias;2;2;2;4;2;;;13;;;2;2;2;2;2;1;1;1;1;Constitución Politica de Chile (artículo 19, párrafo 4°);Constitución Política de Chile;2;2;2;2;2;2;1;2;2;2;;;1;1;1;1;4;El Estado Chileno tiene la obligación de proporcionar el bienestar, protección y desarrollo de la vida de las personas a través de sus prestaciones de forma equitativa sin distinción de clases y/o estratos sociales. Creo que el Estado a través de su gobi;Avanzar hacia un país más equitativo;4;;No contesta;1;5;3;1;1;1;2;2;1;4;183,98;0,93
0;0;1;0;0;0;0;0;0;0;0;0;;;0;7;7;7;4;;;4;4;4;4;1;consejo para la transparencia;CPLT;1;1;1;1;1;1;1;1;3;2;5;7;8;4;1;6;1;;;1;1;0;1;0;0;0;0;0;0;0;5;5;4;0;0;1;0;0;0;0;0;0;;;0;0;0;0;1;0;0;0;;;0;0;0;0;1;0;0;;;0;7;1;2;;;2;;;2;;;2;;;;1;0;1;0;0;0;0;0;0;;8;5;8;5;8;4;1;1;2;;2;3;3;2;3;2;3;2;3;1;3;1;4;3;1;5;2;1;2;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;4;1;contraloria;Contraloría General de la República;13;;;1;1;1;1;1;1;1;1;2;;;2;2;2;2;2;2;99;2;2;2;;;3;1;1;1;3;tener una verdadera visión Social del sistema;Tener capacidad para responder a las demandas sociales;10;PUBLICANDO EN FORMA MAS FACIL LOS NIVELES DE INGRESOS DE TODOS LOS ESTAMENTOS PUBLICOS, PARA VER LAS INMENSAS DIFERENCIAS QUE EXISTEN Y QUE HACE QUE EN ESTE PAIS EXISTAN MUNDOS DISTINTOS EN LO SOCIAL.;Entregando información sobre cuentas públicas y presupuesto;2;3;6;2;2;2;4;3;1;12;74,99;1,32
1;1;0;1;0;0;0;0;0;0;0;0;;;0;6;6;8;1;;;3;3;3;3;1;Contraloria;Contraloria General de la Republica;2;1;1;2;1;99;1;1;7;8;5;2;3;1;4;;9;;;1;1;0;0;0;0;1;0;1;0;0;3;4;4;1;1;1;1;0;0;1;0;0;;;0;1;0;0;0;1;1;0;;;0;0;1;1;0;0;0;;;0;6;1;2;;;1;SIAC;SIAC;1;7 DIAS;7 días hábiles;1;1;1;1;1;0;1;0;0;1;1;0;0;;7;5;5;7;5;4;1;1;2;;2;3;3;2;3;2;3;2;3;2;3;1;5;5;1;5;2;1;1;4;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;1;CONTRALORIA , SEREMIAS , TRIBUNALES;Contraloría General de la República;2;;;1;1;1;2;99;1;1;1;2;;;1;1;1;2;1;1;1;2;1;2;;;5;2;2;2;2;HABER ESCUCHADO TANTO TIEMPO ANTES LAS SENTIDAS PETICIONES, O SEA MÁS CERCANO ej. AFPs,SALUD;Mejoras en sector salud, educación, sistema de pensiones, entre otros;10;Desde la transparencia e información existente en esta, se puede contribuir en muy poco, por que la información está, los servicios públicos han existido siempre. El problema está en otros estamentos del Estado, Congreso, cargos políticos, leyes acordes,;Ya existe transparencia y acceso a la información;2;5;6;1;1;1;2;2;1;10;384,51;0,93
0;1;0;0;0;0;0;0;0;0;0;0;;;0;5;4;5;4;;;3;3;3;3;1;Consejo para la transparencia;CPLT;2;2;2;2;2;2;1;1;1;4;5;6;3;2;7;8;6;;;2;1;0;0;0;0;0;0;1;0;0;3;3;3;0;0;1;1;1;0;1;0;0;;;0;1;1;0;1;0;1;0;;;0;0;1;0;0;0;0;;;0;8;1;2;;;2;;;2;;;1;1;1;1;1;0;0;1;0;1;1;1;0;;1;7;1;1;5;5;1;3;2;;1;2;3;1;3;1;3;2;2;;3;1;5;1;1;1;4;1;1;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;2;2;2;1;Contraloría General de la República, Fiscalia, consejo para la Transparencia;Contraloría General de la República;2;6;9;2;1;2;2;1;1;1;1;1;Ley 19628;Ley 19.628 Protección de la Vida Privada;1;1;1;2;2;1;1;2;2;2;;;3;2;1;1;5;;No contesta;4;;No contesta;2;5;3;1;1;2;2;2;1;9;243,2;0,93
