﻿DURACION;SEXO;EDAD;FECHA;SbjNum;REGION;MACROZONA;UMP;COMUNA;ZONA;Q_6_S_P1ST_A;Q_6_S_P1ST_B;Q_6_S_P1ST_C;Q_6_S_P1ST_D;P1ST_A;P1ST_B;P1ST_C;P1ST_D;P2ST;P3ST;P4ST;P5ST;P6ST;P7ST;P8STA;P8STB;P8STC;P8STD;P9N;P10ST;P11ST;P12ST;P13ST;P14STA;P14STB;P14STC;P15ST;P16ST;P17ST;P17ST_cod;P18ST;P19ST;P20ST;P21ST;P22ST;P23ST;P24ST;P25ST;P26N_A;P26N_B;P26N_C;P26N_D;P26N_E;P26N_F;P26N_G;P26N_H;P27ST_O1;P27ST_O2;P27ST_O3;P27ST_O4;P27ST_O5;P27ST_O6;P27ST_O7;P27ST_O8;P27ST_O9;P27ST_O10;P27ST_O11;P27ST_O12;P27ST_O13;P27ST_O14;P27ST_O15;P27ST_O16;P27ST_O17;P27ST_O18;P27ST_O19;P27ST_O20;P28ST;P29ST;P30ST;P31ST;P32ST;P33ST;P34ST;P35ST;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P44ST;P45ST;P46ST;P47STA;P48ST;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P55ST;P56ST_A;P56ST_B;P56ST_C;P56ST_D;P57ST;P58ST;P59N;P60N;P61N_O1;P61N_O2;P61N_O3;P61N_O4;P61N_O5;P61N_O6;P61N_O7;P61N_O8;P62;P62A;P63N_A;P63N_B;P64N_A;P64N_B;P64N_C;P64N_D;P64N_E;P65N_A;P65N_B;P65N_C;P65N_D;P65N_E;P66N;P66A;P66N_;P66B;P67N;P67A;P68ST_1;P68ST_2;P68ST_3;P68ST_4;P68ST_5;P68ST_6;P69ST_A;P69ST_B;P69ST_C;P69ST_D;P69ST_E;P69ST_F;P69ST_G;P69ST_H;P69ST_I;P69ST_J;P70ST;P71;P72;P73;P74;P74_cod_2;P75_A;P75_B;P75_C;P75_D;P75_E;P76ST_A;P76ST_B;P76ST_C;P76ST_D;P76ST_E;P76ST_F;P76ST_G;S1;S2;S2_cod;S2_A;S3;S4_O1;S4_O2;S4_O3;S4_O4;S4_O5;S4_O6;S4_O7;S4_O8;S4_O9;S4_O10;S4_O11;S5;S6;S7;S8;S8A;S8B;S9;S10;S11;S12_1;S12_2;S12_3;S12_4;S12_5;S12_6;S12_7;S13;GSE_Homologado;Pond_NAC;Pond_REG;EDAD_CAT;EDU_CAT;Escala_ideologica;S10Entrev;ideologia;P2ST_2cat;P3ST_2cat;P4ST_2cat;P5ST_2cat;P6ST_2cat;P8STA_2cat;P8STB_2cat;P8STC_2cat;P8STD_2cat;P25ST_2cat;P30ST_cod;P48ST_cod_dmg;P52ST_cod_2;P53ST_cod_2;P62A_cod_2;P66_Acod2;P66B_cod2;ConoceLT;ConoceCPLT;ConoceLTyCPLT;practica_religion;mesozona;GSE
0:34:07;1;40;21-10-2018 10:18;77128579;13;4;216;SAN MIGUEL;URBANO;afp;litio;cintamincion;inmigracion;1;17;8;20;10;5;5;4;3;1;6;2;6;6;3;2;4;3; ;3;3;3;1;municipi8;98;98;2;4; ;dpto de reclamos;2; ;2;10;2;2;1;1;1;1;1;1;5;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;por tirmpo;1;2; ; ; ; ; ; ; ;porwue no la conoce;2; ; ; ; ; ; ;2;3;3;7; ; ; ; ; ; ; ; ; ;2;4;1;1;1;3;3; ; ; ;1;1;1;porque es injusto;1;con mayor razon;2; ;1;1;1;1;1;1;0;0;0;0;0;0;2;2;2;2;1;1;1;1;dicom;9;1;1;1;1;1;1;1;1;2;1;1;1;1;97; ;4;0;1;4;5;7; ; ; ; ; ; ; ;1;1;1;2; ;8;24;9;2; ;4; ; ; ; ; ;3;2;2,309195007;1,577891375;2;3;1;9;0;2;1;1;1;1;2;1;2;2;2; ; ; ;3; ;2;2;0;0;0;2;13;1
0:33:09;2;52;13-10-2018 13:05;76445465;7;2;70;SAN JAVIER;URBANO;SALUD;TRABAJO;EDUCACION;PENSION;10;6;5;1;5;5;1;1;1;2;5;9;1;6;3;2;3;1;2;3;3;3;1;98;preguntatia;3;1;4; ;0;2; ;3;7;2;2;1;1;1;2;1;1;1;2;4;5;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;1;98;2; ; ; ; ; ; ; ; ; ; ; ;0;1;2; ; ; ; ; ; ; ;88;1;la tele;2;1;1;1;98;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;1;1;1;1;1;1;98;1;98;2; ;2;2;2;2;2;2;0;0;0;0;0;0;0;88;88;0;1;2;2;1;derechos humsnos;9;1;1;1;1;1;5;4;4;5;5;5;5;5;97; ;0;5;97; ; ; ; ; ; ; ; ; ; ;1;2;1;5;2; ;20;1;2; ;2; ; ; ; ; ;5;5;1,120433035;0,91375207;3;1;2;1;1;1;1;1;1;1;1;2;1;2;2;98; ; ;88; ;98;98;0;1;2;0;4;3
0:27:34;2;65;27-09-2018 14:58;74905980;13;4;187;MACUL;URBANO;delincuencia;..falta de respeto; ; ;3;34; ; ;9;8;4;9;7;2;6;5;6;6;3;3; ;5; ;3;4;4;1;sernac;peirla petsonalmente;1;2;3; ; ;1;televisipn;1;8;2;2;1;1;1;1;1;1;2;10;15;16;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no es nacesario..;2;2; ; ; ; ; ; ; ;no necesita;1;television;1;1;1;0;98;2;1;3;7; ; ; ; ; ; ; ; ; ;3;3;3;3;3;3;3;1;1;1;1;3;1;injusto....na hacen valet el sacrificio del resto por sr honesto;1;por honestidad;2; ;1;1;0;1;2;1;0;88;88;88;2;2;0;0;0;88;1;2;1;1;seguros;9;2;2;2;2;2;4;2;5;5;2;5;5;2;97; ;4;10;5; ; ; ; ; ; ; ; ; ; ;1;2;2;1; ;8;17;3;2; ;3; ; ; ; ; ;4;4;0,836688556;0,571715967;4;2;3;3;1;2;2;1;2;2;2;1;2;2;2; ; ; ;1; ;2;2;1;1;3;2;13;2
1:16:00;1;24;25-10-2018 13:29;77479104;13;4;180;LAS CONDES;URBANO;politica;economia;cultura; ;23;17;32; ;10;3;7;5;3;2;4;8;6;6;3;2;3;4; ;4;4;4;1;contraloria;internet;2;1;3; ; ;1;diario;2;10;2;2;1;1;1;1;1;2;1;2;3;5;8;9;10;13;14;16;17;18;19; ; ; ; ; ; ; ;internet;2; ;1;5; ;derechos de ampliacion;1;4;1; ; ; ;1; ; ;2;1;1; ;personas a cargo de alguna areas;1;2; ; ; ;1;diario;2;1;1;2;98;2;1;3;7; ; ; ; ; ; ; ; ; ;4;4;3;3;3;3;3;1;1;1;1;1;1;por que lad cosas se hacen bien;3;98;1;fiscalia;2;2;2;2;2;2;0;0;2;0;2;2;1;0;0;0;1;1;1;1;ministerios;8;3;3;3;2;2;2;4;3;5;1;5;5;5;catoligo;1;4;97;1;3;5; ; ; ; ; ; ; ; ;1;2;2;7; ; ;19;7;2; ;2; ; ; ; ; ;4;4;2,283470408;1,560313551;1;3;97;7;2;2;1;2;1;1;1;2;2;2;2; ;6; ; ; ;2;98;1;1;3;2;13;2
0:34:34;1;35;17-10-2018 7:29;77130565;2;1;17;CALAMA;URBANO;delicuencia;salud;trabajo;economia;3;10;6;17;10;1;5;4;4;2;1;1;1;1;2;2;1;2;1;4;4;4;2; ;buscaria directamente en sus oficinas;1;1;4; ;en sus mismas oficinas;1;en tv y por mi trabajo;1;10;2;2;1;1;2;2;2;2;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;por internet y en sus oficinas;1;los organismos del derecho al consumidor;2; ; ; ; ; ; ; ; ; ; ; ;porque no la dan te tramitan;1;2; ; ; ; ; ; ; ;porque no entregan toda la informacion clara;1;por internet;1;2;2;2;98;1;3;3;7; ; ; ; ; ; ; ; ; ;4;2;3;2;3;3;3;1; ;1;1;1;1;por eso no permitido es falta de honrades;1;porque es falta de honrades;1;pdi o a carabineros;2;2;2;1;2;2;0;2;1;2;1;1;1;1;1;1;1;1;1;1;segun el consejo de transparencia;8;3;3;3;3;3;4;1;4;4;1;4;4;1;catolico;1;3;97;1;3;4;5;6; ; ; ; ; ; ;1;2;1;3; ;7;22;6;4; ; ; ;99; ; ; ;3;3;1,537780379;1,577228966;2;3;97;6;2;2;1;1;1;1;1;1;1;1;2;98; ; ;7; ;2;2;1;1;3;2;1;2
0:34:48;1;21;04-10-2018 15:23;75596027;6;2;61;SANTA CRUZ;URBANO;estudios;salud;ambito laboral;seguridad;5;10;6;3;8;5;3;8;3;2;3;8;5;5;3;3; ;2;2;4;4;4;1;98;entraria en contacto con la empresa por orden gerarquico;1;2;4; ;en la misma institucion;2; ;3;7;2;2;1;1;1;1;1;2;1;2;3;4;16;19; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;0; ;1;5; ;personal;1;4;1; ; ; ;2; ; ;2;1;9; ;sobre balance jeneral o inventario;3;1;1; ; ;2; ; ; ; ; ; ;1;1;3;7; ; ; ; ; ; ; ; ; ;4;3;3;3;3;3;3;2;1;1;1;1;1;es injusticia;1;pir que seria injusto;1;98;1;2;2;1;1;2;0;0;0;0;0;0;1;1;1;0;1;2;1;1;otec;8;1;1;1;1;2;5;1;3;5;1;3;5;4;catolica;1;3;8;1;3;5;6;8; ; ; ; ; ; ;1;1;2;1; ;3;20;4;3; ; ;2; ; ; ; ;4;5;3,221823736;2,096353538;1;3;3;5;1;2;1;1;2;1;1;2;1;1;2; ;8; ; ; ;2;2;0;0;0;2;3;3
0:30:27;1;66;21-10-2018 14:27;77082395;8;2;86;SAN PEDRO DE LA PAZ;URBANO; ; ; ; ; ; ; ; ;10;4;3;3;3;2;1;1;1;1;1;2;3;2;3;4;3;3;1;98;averiguar lo que pasA;3;1;4; ;averiguar;2; ;2;9;2;2;1;1;1;1;2;2;1;2;4;10;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;1;98;2; ; ; ; ; ; ; ; ; ; ; ;no he tenido interes;1;2; ; ; ; ; ; ; ;no lo ha necesitado;2; ; ; ; ; ; ;2;3;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;2;1;2;1;2;3;98;3;98;2; ;1;2;2;2;2;2;0;88;0;0;0;0;0;0;0;0;1;1;1;1;el estado debiera ser;8;1;1;1;1;1;3;1;3;3;3;5;5;2;catolica;1;3;5;1;3;5; ; ; ; ; ; ; ; ;1;2;1;1; ;3;30;4;2; ;3; ; ; ; ; ;3;4;0,378039909;0,64420403;4;2;2;4;1;2;1;1;1;1;1;1;1;1;2;98; ; ;1; ;98;98;0;0;0;2;4;2
0:27:57;2;36;09-10-2018 15:48;76034656;13;4;157;SANTIAGO;URBANO;economia;afp;salud; ;17;1;10; ;4;1;1;2;2;1;4;1;1;4;5;2;2;2;2;4;4;4;1;sernac;buscar en una paginacweb;2;1;3; ; ;2; ;1;5;1;1;1;1;1;0;2;2;3;4;13; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;web;1;98;2; ; ; ; ; ; ; ; ; ; ; ;no e necesitado;1;2; ; ; ; ; ; ; ;99;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;4;2;1;3;3;3;3; ;2;2;1;2;1;por q es publica;1;por que es importante q se sepa las irregularidades;2; ;1;2;1;0;1;0;1;1;2;0;1;0;0;0;0;0;1;1;1;1;superintendencia;8;2;2;2;2;2;4;1;4;4;1;4;4;1;catolica;1;4;2;1;3;4;5;6; ; ; ; ; ; ;1;1;2;2; ;6;20;6;3; ; ;4; ; ; ; ;3;3;1,696407708;1,159168924;2;3;1;7;1;1;1;1;1;1;1;1;1;1;1;98; ; ;99; ;7;8;0;0;0;2;13;2
0:22:07;2;40;19-10-2018 14:34;76892596;9;3;272;PADRE LAS CASAS;RURAL;vivienda;educación;salud;economía;13;5;10;17;7;3;3;4;3;2;4;5;4;4;2;4; ;5; ;3;4;1;1;sernac;ir dirección a la oficina que requiero;1;2;3; ; ;1;noticias de radio y televisión;3;4;2;2;2;1;1;1;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;sernac;1;son 10 dias;2; ; ; ; ; ; ; ; ; ; ; ;no lo ha requerido;1;2; ; ; ; ; ; ; ;99;1;noticias de televisión y radio;2;2;2;0;no recuerdo;2;1;3;7; ; ; ; ; ; ; ; ; ;1;1;3;3;3;3;3;2;1;1;1;1;1;todos deben actuar bien sobretodo;1;es más engorroso pero lo denunciaria;1;controlo ría;1;1;1;0;0;0;1;1;1;0;1;1;2;2;2;88;2;1;1;1;controloria;8;2;2;1;2;1;5;1;4;1;5;5;5;2;católica;1;3;97;5; ; ; ; ; ; ; ; ; ; ;1;1;1;1; ;3;20;4;2; ;2; ; ; ; ; ;4;5;0,748386205;0,487382686;2;2;97;4;2;2;1;1;1;1;1;1;1;1;1;3; ; ;99; ;9;11;1;1;3;2;5;3
0:42:20;1;59;13-10-2018 17:14;76381871;15;1;243;ARICA;URBANO;el alza de los combustibles;las univesidades  y sus costo;imigrantes;las coluciones;17;5;20;2;9;3;5;1;1;2;7;7;8;8;9;1;2;1;2;4;4;4;1;cnsejo de transparencia;ingreso a la pagina;2;1;4; ;en la pagina chile trasparente;1;tv , diario;1;8;1;1;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;atravez de la pagina;1;20 dias habiles;1;3; ;por trabajo;2;2;1; ; ; ;2; ; ;1;1;4; ;88;3;1;2; ; ;1;tv, diario;1;1;1;1;marcelo drago;1;3;3;7; ; ; ; ; ; ; ; ; ;1;1;2;3;3;3;3; ;2;2;2;1;1;en  donde corresponda;1;en el prtal cplt;1;em la pagina;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;88;1;1;1;1;Agencia de datos personales;8;1;1;1;1;1;1;1;2;1;1;3;1;1;adventista;14;3;8;4;5; ; ; ; ; ; ; ; ; ;1;1;1;2; ;8;25;8;5; ; ; ; ;4; ; ;3;2;0,295561767;0,824638472;3;3;3;8;1;2;1;1;1;1;2;2;2;2;2;4;88; ; ; ;9;9;1;1;3;2;1;1
0:23:11;1;58;08-10-2018 13:00;75904289;16;2;119;CHILLÁN VIEJO;URBANO;Pension;delincuencia;salud;vivienda;1;3;10;13;10;5;2;2;3;2;5;2;3;4;5;2;2;5; ;4;3;3;2; ;98;98;2;3; ; ;2; ;2;10;2;2;1;1;1;1;1;1;1;2;5;10;13; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;1;5; ;recursos para obtener una silla electrica;1;4;2;1;4; ; ; ; ;0;0; ; ; ; ; ; ; ;99;2; ; ; ; ; ; ;2;1;2;7; ; ; ; ; ; ; ; ; ;4;4;3;3;3;3;3;1;1;1;1;1;1;porque para no pagar platos rotos de otra persona;1;ellos son de cuelloo y corbata y deben corregir;2; ;2;2;2;88;2;2;88;88;0;0;0;0;88;88;88;88;1;3;1;1;civil;8;1;1;1;1;1;5;2;5;1;5;5;5;5;adventista;14;1;97;97; ; ; ; ; ; ; ; ; ; ;1;2;1;5;1; ;98;1;2; ;1; ; ; ; ; ;4;6;0,422210639;1,074825319;3;1;97;1;2;2;1;1;1;1;1;1;1;1;2; ; ; ;99; ;9;7;0;0;0;1;4;3
0:34:00;1;29;03-10-2018 18:02;75480119;13;4;184;LO ESPEJO;URBANO;empleo;corrupcion;salud calidad;salud dr adulto mayor;6;2;10;25;10;5;4;6;6;2;3;6;6;8;3;3; ;3; ;3;3;3;2; ;internet;2;1;4; ;ontendencia;2; ;3;3;2;1;1;2;1;1;1;1;1;2;3;13;14;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ;pagina web;1;98;1;8; ;crnso 2017;3;1;9; ; ; ; ; ; ;1;2; ; ; ; ; ; ; ;tiempo no necsito;1;internet;1;0;1;2;98;2;1;3;7; ; ; ; ; ; ; ; ; ;2;0;3;3;2;2;3;2;2; ; ;2;3;98;3;98;2; ;1;2;1;0;0;0;2;2;2;2;2;2;0;0;0;88;2;1;1;1;supetel;8;3;3;3;3;3;0;5;2;5;1;3;3;4;97; ;9;5;1;3;5;6;8; ; ; ; ; ; ;1;2;2;6; ; ;0;4;2; ;99; ; ; ; ; ;5;5;2,309195007;1,577891375;2;2;2;4;1;2;1;1;2;2;1;2;2;2;1;98; ; ;4; ;98;98;0;1;2;9;13;3
1:12:30;2;25;04-10-2018 17:46;75932433;13;4;220;PUENTE ALTO;URBANO;salud;Agresividad de lagente;no sabe; ;10;3;88; ;6;5;1;5;5;2;10;10;10;1;1;2;4;2;4;2;4;3;2; ;iria directo;1;2;1;siento queel estado hacer camios; ;1;Por internet;2;9;2;2;1;2;1;1;2;1;2;13; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;1;3; ;salud;1;1;1; ; ; ;2; ; ;1;1;4; ;aserca devivieda;1;1;2; ; ;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;1;0;3;3;3;3;3;2;2;2;2;2;3;98;3;98;2; ;1;1;2;1;0;0;0;0;0;0;2;1;0;0;0;0;1;1;2;1;privacidad enredes sociales;7;1;1;1;1;1;3;1;4;5;2;3;4;2;vangeca;2;2;3;5; ; ; ; ; ; ; ; ; ; ;1;1;2;3; ;6;21;6;7; ; ; ; ; ; ;99;3;3;1,942942502;1,327628115;1;3;1;6;1;2;1;1;1;1;2;2;2;1;2; ;12; ; ; ;98;98;1;0;1;1;13;2
0:27:01;2;46;13-10-2018 18:09;76503507;7;2;64;SAN CLEMENTE;URBANO;SALUD;TRABAJO;AREAS VERDE;MEJORAR LOS SUELDOS;10;6;8;6;1;5;5;4;5;2;3;1;5;1;5;3; ;3; ;3;3;3;2; ;se quejaria con alguien o haria una denuncia;1;2;2; ; ;2; ;3;5;1;2;1;1;1;1;1;2;2;5;13;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;1;6; ;ayuda social sobre trabajo;1;4;1; ; ; ;2; ; ;2;2; ; ; ; ; ; ; ;no sabia;2; ; ; ; ; ; ;2;3;3;7; ; ; ; ; ; ; ; ; ;2;5;3;3;3;3;3;2;2;2;1;2;1;no es justo que algo a si ocurra;2;no hallaria que hacer;2; ;2;2;0;1;2;1;0;0;0;0;0;0;0;0;1;1;1;1;2;1;facebook;7;1;2;1;3;3;5;3;3;5;1;5;5;5;evangelica;3;3;0;1;3;5; ; ; ; ; ; ; ; ;1;1;2;6; ; ;98;1;2; ;1; ; ; ; ; ;5;5;1,120433035;0,91375207;3;1;1;1;0;1;1;1;1;1;1;1;1;1;1; ; ; ;3; ;2;14;0;0;0;2;4;3
0:30:06;2;62;06-10-2018 14:10;75707809;16;2;120;QUILLÓN;URBANO;educacion;medio ambiente;tercera edad;delincuenta;5;8;25;3;9;9;5;5;5;2;5;2;5;5;5;3; ;4; ;1;4;4;2; ;Municipalidad, busca donde;4;1;4; ;en el organismo que corresponde;2; ;2;10;2;2;1;1;1;1;1;1;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; ;98;2; ;1;5; ;Prestamo libros;2;4;1; ; ; ;1; ; ;2;2; ; ; ; ; ; ; ;busco pero no supo como;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;1;1;3;3;3;3;3;1;1;1;1;1;1;por formacion personal  y familiar, no escorrecto;1;Para que todos se enteren;1;Carabineros;0;1;2;2;1;2;0;88;0;0;0;0;0;0;0;0;1;1;1;1;aplicaciones por internet;7;1;1;1;1;1;5;1;3;5;2;4;4;5;catolica;1;3;5;1;2;3;5; ; ; ; ; ; ; ;1;2;2;5;6; ;17;4;2; ;4; ; ; ; ; ;3;4;0,265584586;0,676101007;4;2;2;4;1;2;2;1;1;1;1;1;1;1;2; ; ; ;3; ;2;8;0;0;0;2;4;2
0:36:09;2;71;06-10-2018 10:40;75921025;13;4;227;CALERA DE TANGO;URBANO;se termine la delincuencia;mas remedios en hospital;aumento desuelo;aumento de pension;3;10;6;1;9;4;2;3;4;2;5;1;4;3;3;2;4;2;2;3;3;3;2; ;ir a municipslidsd;4;2;4; ;0;1;x la television;3;3;2;2;2;1;1;1;1;1;1;2;3;5;10;14;15;16; ; ; ; ; ; ; ; ; ; ; ; ;98;1;8 dias;1;5; ;para el subsidio;4;4;2;1;7;tenia q juntar plata; ; ; ;2;2; ; ; ; ; ; ; ;no usa redes sociales;1;en conversaciones;0;2;0;0;98;2;1;3;7; ; ; ; ; ; ; ; ; ;2;2;3;3;3;3;3;2;2;2;2;2;2;x q son cosas delicadas;1;xtendria respaldo;1;en carabineros;2;2;2;88;2;2;88;88;0;1;0;0;88;88;88;88;1;2;2;1;piensa w a travesdel computador;7;1;1;1;1;1;3;1;4;1;5;5;4;5;catolica;1;3;5;97; ; ; ; ; ; ; ; ; ; ;1;2;2;5;10; ;14;1;3; ; ;2; ; ; ; ;5;5;0,836688556;0,571715967;4;1;2;1;1;2;1;1;1;1;1;1;1;1;1;3; ; ;2; ;12;11;1;1;3;2;13;3
0:21:11;2;34;11-10-2018 18:39;76305266;8;2;81;LOTA;URBANO;economía;salud;educación;trabajo;17;10;5;6;7;5;1;5;6;2;6;5;6;4;3;3; ;4; ;3;4;4;1;la sernac;de manera precencial;1;1;4; ;en el sernac;2; ;3;10;2;2;1;1;1;1;2;1;7;10;13;14;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;pagina de transparencia;1;30 dias;2; ; ; ; ; ; ; ; ; ; ; ;no a tenido ningún trámite;1;1;3; ;sobre licencia médica;1;1;2; ; ;2; ; ; ; ; ; ;2;1;2;7; ; ; ; ; ; ; ; ; ;3;2;3;3;3;3;3;2;2;2;2;2;1;porque rsta relacionado con todas las personas;2;o le daria importancia;2; ;2;2;2;2;1;1;0;0;2;2;0;0;0;0;0;0;1;1;1;1;Google;7;1;1;1;1;1;5;1;3;5;1;5;3;4;católica;1;3;5;1;3;5; ; ; ; ; ; ; ; ;1;2;2;1; ;3;24;3;5; ; ; ; ;2; ; ;4;5;0,706731443;1,204315294;2;2;2;3;1;2;1;1;1;2;2;1;2;1;2;4;10; ; ; ;3;2;0;0;0;2;4;3
0:27:54;2;35;14-10-2018 13:53;76458286;6;2;56;MACHALÍ;URBANO;educacion;salud;pensiones;delincuencia;5;10;1;3;8;1;1;6;4;2;5;8;4;1;5;3; ;2;2;4;4;4;1;sernac;meterse a internet;2;2;4; ;0;1;internet;2;4;2;2;1;1;0;1;1;1;1;2;5;8;14;16;17;19; ; ; ; ; ; ; ; ; ; ; ; ;98;2; ;2; ; ; ; ; ; ; ; ; ; ; ;es muy dificil y demoroso;2;2; ; ; ; ; ; ; ;le llega por otro lado;2; ; ; ; ; ; ;2;1;3;7; ; ; ; ; ; ; ; ; ;4;4;3;3;3;3;3;2;1;1;1;2;2;porque ex un area cerrada en la que se puede hacer;1;no correspobde;1;98;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;88;1;1;1;1;aplicaciones;7;1;1;1;1;1;5;1;5;5;1;5;5;3;97; ;9;97;1;3;4;5;6;7; ; ; ; ; ;1;1;1;3; ;6;35;4;3; ; ;1; ; ; ; ;4;6;0,841421547;0,547490236;2;2;97;4;2;2;1;1;2;1;1;2;1;1;1; ; ; ;6; ;12;2;1;0;1;9;3;3
0:34:46;2;55;06-10-2018 15:40;75908668;11;3;143;AYSÉN;URBANO;educacion;salud;seguridad;transparencia;5;10;3;22;8;8;10;5;7;2;5;4;4;4;6;3; ;2;4;3;3;3;1;98;una solicitud escrita;6;2;4; ;consejo municipal;2; ;4;7;2;2;1;1;1;2;1;2;2;13;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;internet a la  gobernacion;2; ;2; ; ; ; ; ; ; ; ; ; ; ;no lo ha requerido;1;2; ; ; ; ; ; ; ;no lo he requerido;1;noticiario tv;0;1;1;1;98;2;3;3;7; ; ; ; ; ; ; ; ; ;1;2;3;3;3;3;3;1;1;1;1;2;1;elmal funcionario hecha peder todo;1;es ygual;1;consejo transparencia;2;0;2;2;2;2;1;88;88;1;0;0;2;2;2;2;3;2;1;1;servicio registro civil;6;1;2;1;1;2;5;1;5;3;3;5;5;2;evangelica;3;2;97;3; ; ; ; ; ; ; ; ; ; ;1;1;1;3; ;2;98;2;2; ;4; ; ; ; ; ;4;4;0,132113279;0,816280008;3;1;97;2;2;2;2;2;1;2;1;1;1;1;2; ; ; ;1; ;2;2;0;1;2;1;6;2
0:32:58;2;28;15-10-2018 15:30;76533394;8;2;85;SAN PEDRO DE LA PAZ;URBANO; ; ; ; ; ; ; ; ;7;1;4;4;4;2;3;3;2;4;2;2;4;2;1;4;4;4;1;depende de la situacion;dirigirme a un encargado siguiendo escala jerárquicas;1;1;4; ;directamente a la municipalidad;2; ;4;5;2;2;1;1;1;1;1;1;1;2;4;5;9;13;15;16;17;19; ; ; ; ; ; ; ; ; ; ;internet tv;1;98;1;8; ;hospital y municipio;1;4;2;2; ; ; ; ; ;1;2; ; ; ; ; ; ; ;porque se tienen que hacer de forma presencial con carnet en mano;1;tv;1;1;1;1;98;1;1;3;7; ; ; ; ; ; ; ; ; ;1;2;3;3;3;3;2;2;2;2;1; ;1;porque es por jn bien para la comjnidad;1;porque es un bdneficio;1;dependiendo del area que se trate;0;0;0;2;0;0;0;0;2;2;2;2;2;2;2;2;4;2;1;1;registro civil;6;3;3;3;3;3;4;1;4;3;1;2;2;4;cristiana;2;3;5;1;3;5;6; ; ; ; ; ; ; ;1;2;1;1; ;1;28;6;2; ;2; ; ; ; ; ;3;5;0,706731443;1,204315294;2;3;2;6;1;2;1;1;1;1;1;1;1;1;1;98; ; ;88; ;3;3;0;1;2;2;4;3
0:22:07;1;35;07-10-2018 15:12;75908671;11;3;143;AYSÉN;URBANO;educacion;salud;trabajo;vivienda;5;10;6;13;10;7;7;6;7;2;8;6;7;6;8;3; ;3; ;2;3;2;1;oirs;a traves deesta pagina;2;1;4; ;oirs;1;television;4;10;2;2;1;1;1;1;1;1;1;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;oirs;1;30 dias;2; ; ; ; ; ; ; ; ; ; ; ;no teernecesidad;1;2; ; ; ; ; ; ; ;no tener lanecesidad;0; ; ; ; ; ; ;2;3;2;7; ; ; ; ; ; ; ; ; ;0;2;3;3;3;3;3;1;1;1;1;1;1;va contra de mi valores;1;va encontra de mis valores;1;contraloria;2;2;2;2;0;0;0;0;2;0;2;2;2;0;2;0;1;1;2;1;registro ciil;6;1;1;1;1;1;1;1;3;1;1;3;5;3;catolica;1;3;7;1;3;4;5; ; ; ; ; ; ; ;1;2;1;2; ;7;23;6;3; ; ;99; ; ; ; ;3;3;0,561696236;3,470517193;2;3;2;6;1;2;2;2;2;2;2;2;2;2;2;4; ; ;1; ;2;2;1;0;1;2;6;2
