﻿SbjNum;REGION;comuna;REC_EDAD;p90;SEXO;ump;ZONA;Pond_NAC;Pond_REG;p1;p2_1;p2_2;p2_3;T_p3_1;T_p3_2;T_p3_3;p4;p5;Q_21_S;p6;p7;p8;p9;Q_25_S;T_p10_1;T_p10_2;T_p10_3;p11;p12;p12_COD;p13;p14;p15;p15_COD;p16;p16_COD;p17;p18;p18_COD;p19;T_p20_1;T_p20_2;T_p20_3;T_p20_4;T_p20_5;T_p20_6;T_p20_7;T_p20_8;p21_O1;p21_O2;p21_O3;p21_O4;p21_O5;p21_O6;p21_O7;p21_O8;p21_O9;p21_O10;p21_O11;p21_O12;p21_O13;p21_O14;p21_O15;p21_O16;p21_O17;p21_O18;p21_O19;p21_O20;p22;p22_COD;p23;p24;p24_COD;p25;p26;Q_43_S;p27;p28;p29;p30;Q_47_S;p31;p32;p32_COD;p33;p33_COD;p34;p35;p36;Q_53_S;p37;p37_COD;p38;p39;p40;p41;p42;p42_COD;p43;p44;p44_COD;T_p45_1;T_p45_2;T_p45_3;T_p45_4;p46;p47;p48;Q_66_S;p49;p50;p51;Q_69_S;p52;p53;p54;p54_COD;T_p55_1;T_p55_2;p56_O1;p56_O2;p56_O3;S_74_12;p57;p58_1;p59_1;p58_2;p59_2;p58_3;p59_3;p58_4;p59_4;p58_5;p59_5;T_p60_1;T_p60_2;T_p60_3;T_p60_4;T_p60_5;T_p60_6;T_p60_7;T_p61_1;T_p61_2;T_p61_3;T_p61_4;T_p61_5;T_p61_6;T_p61_7;T_p61_8;T_p61_9;p61_1;p61_1_COD;p62;T_p63_1;T_p63_2;T_p63_3;T_p63_4;T_p63_5;T_p63_6;p64_1;p64_COD;p65;p66;Q_100;Q_100_S;p67_COD;T_p68_1;T_p68_2;T_p68_3;T_p68_4;T_p68_5;p69;p70;p71;T_p72_1;T_p72_2;T_p72_3;T_p72_4;T_p72_5;p73;T_p74_1;T_p74_2;T_p74_3;T_p74_4;T_p75_1;T_p75_2;T_p75_3;T_p75_4;T_p75_5;T_p75_6;T_p75_7;p76;p77_O1;p77_O2;p77_O3;p77_O4;p77_O5;p77_O6;p77_O7;p77_O8;p77_O9;p77_O10;p77_O11;S_111_9;p78;p79;p80;p81;p82;p83;p84;p85;p86;p87;p88;p89_1;p89_2;p89_3;p89_4;p89_5;p89_6;p89_7;GSE_visual;GSE_AIM;GSE
107087515;5;5603;3;50;2;77;1;0,4;0,81;10;0;5;10;10;10;10;11;13;;3;;6;;;3;3;3;0;;;2;4;;;98;1;2;;;1;2;2;1;1;2;2;2;2;2;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;nonecesito;1;2;2;;;;;;;;;nonecesito;1;2;;;;;;;0;3;;;2;2;;;0;2;;;2;2;14;;;;4;3;2;3;1;2;;3;2;2;;1;1;1;88;1;1;1;4;4;4;4;4;4;3;5;5;;;2;;;;;;;;;;2;2;;;1;1;1;1;1;2;1;10;4;4;4;4;2;2;4;4;2;2;5;1;5;1;5;5;5;98;10;;;;;;;;;;;;1;2;0;2;5;1;2;6;2;10;7;;;;;;;99;5;;5
107087516;5;5603;3;60;1;77;1;0,61;1,22;1;1;10;10;5;1;0;5;0;;3;;2;2;;3;3;3;2;;;1;4;;;98;1;2;;;5;2;1;1;1;2;2;2;1;1;2;5;;;;;;;;;;;;;;;;;;98;1;1;4dia;1;2;;;;;;;;;;;no necesito;1;2;2;;;;;;;;;no sabe;9;2;;;;;;;1;3;;;2;2;;;0;2;;;2;2;13;;;;4;2;;3;2;2;;2;;2;;1;1;1;88;1;1;1;4;1;3;3;3;3;3;1;1;s pueden equivocar de persona;5;2;;;;;;;;;;2;2;;;1;1;1;1;1;4;10;1;4;4;4;4;4;5;2;2;2;2;5;1;2;5;5;5;3;98;10;;;;;;;;;;;;1;1;14;1;;2;;3;;2;2;;99;;;;;;5;;5
107087517;5;5603;4;72;1;77;1;0,47;0,95;1;10;10;10;1;1;10;3;1;;3;;3;;;3;3;3;1;98;17;1;4;;;98;1;2;;;1;2;2;2;1;1;1;1;1;2;4;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no necesito;1;2;2;;;;;;;;;no me esito;1;2;;;;;;;1;3;;;2;2;;;4;2;;;1;1;2;;;;4;2;;3;1;2;;2;;2;;1;1;1;88;1;1;1;4;3;4;3;3;3;3;3;3;;;2;;;;;;;;;;2;2;;;3;3;1;1;1;4;11;10;4;4;4;4;4;5;2;2;4;4;5;3;5;1;5;3;5;98;10;;;;;;;;;;;;1;2;6;1;;2;;2;;3;1;99;;;;;;;4;;4
107087518;5;5603;1;23;2;77;1;0,44;0,88;10;3;2;1;5;6;1;10;9;;2;1;2;4;;3;3;3;2;;;2;2;;;;;2;;;5;2;2;1;1;1;2;2;1;1;2;13;15;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no se como hacerlo;2;2;2;;;;;;;;;no tengo tiempo;5;2;;;;;;;1;3;;;1;2;;;2;2;;;1;1;1;3;8;;4;3;1;3;1;1;;3;1;2;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;3;c!onarme tarjeta;2;1;88;1;1;88;1;1;podrían usar mal usar mi informacion;4;1;2;2;;;1;1;1;1;1;1;7;8;4;4;4;4;2;4;4;4;2;4;1;2;5;5;1;5;5;98;1;3;5;6;;;;;;;;;1;2;14;2;4;4;3;6;5;3;4;;;;99;;;;5;;5
107087519;5;5603;1;25;2;77;1;0,44;0,88;1;1;1;1;1;5;1;10;2;;2;4;2;4;;3;3;3;2;;;2;2;;;;;2;;;6;2;2;1;1;1;2;2;2;1;2;4;5;6;12;13;14;15;16;;;;;;;;;;;a través de páginas de internet;2;2;;;1;1;;1;1;;;;3;xq ellos pueden darte la ayuda y no la dan;5;;;2;1;1;;sobre becas;7;1;1;3;no te dan la información real y direca;;;2;;;;;;;1;3;;;1;2;;;2;2;;;1;1;1;;;;4;2;;3;1;3;1;3;1;3;1;1;1;1;1;1;1;1;4;1;1;3;3;3;3;3;3;uno no sabe para la van a utiluzar;5;1;88;3;3;3;3;3;;;1;1;2;;;1;1;1;1;1;1;1;1;4;4;4;4;4;5;4;4;2;2;5;1;4;5;1;3;2;14;1;2;3;5;6;;;;;;;;1;1;18;2;2;6;3;7;2;10;4;;;;99;;;;5;;5
107087520;5;5603;3;46;2;77;1;0,4;0,81;10;1;5;5;4;7;5;4;9;;2;2;6;;;3;3;3;2;;;1;4;;;98;1;1;tele;12;5;2;2;1;1;1;1;1;1;1;2;4;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no necesidad;1;2;2;;;;;;;;;estoy desilusionada d la politica;8;2;;;;;;;1;3;;;2;2;;;4;2;;;0;1;1;;;;4;3;2;3;2;2;;3;1;3;2;2;1;1;1;1;1;1;1;3;3;4;3;1;2;3;3;saquen inocentemente una firma para q la utilicen mal;4;1;1;3;3;3;3;3;x lo q pasa los psicopatas;2;2;2;2;;;1;1;1;1;1;2;8;5;4;4;4;4;2;5;4;4;2;2;2;1;4;3;1;4;3;5;1;3;5;;;;;;;;;;1;2;17;2;7;6;1;2;5;6;5;;;;;99;;;4;;4
107089375;5;5101;3;45;1;39;1;0,61;1,22;10;7;8;8;9;2;1;7;2;;4;;3;;;4;4;4;2;;;2;3;;;;;2;;;6;2;2;2;1;1;1;1;2;4;5;7;9;13;15;;;;;;;;;;;;;;;98;1;2;;;1;5;;4;2;2;;;;;;;;2;2;;;;;;;;;no me se las pagginas;4;2;;;;;;;3;3;;;1;1;1;;1;2;;;1;2;1;3;4;;4;3;2;3;2;3;2;3;1;3;2;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;por que te pueen robar tu identidad o hacer mal uso;2;1;1;1;1;1;1;1;porque pueden haacer mall uso de. mi informacion;4;1;2;2;;;1;1;1;1;1;1;7;7;4;4;1;4;5;4;5;4;1;4;4;4;5;5;3;5;5;6;1;3;5;8;;;;;;;;;1;1;21;1;;9;;1;;10;4;;;;99;;;;2;;2
107089487;9;9112;2;33;1;269;2;2,69;1,76;5;5;6;6;4;5;4;3;5;;3;;3;;;4;4;4;2;;;2;4;;;98;1;2;;;10;1;1;1;1;1;1;2;1;1;2;4;13;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no lo he neceditado;1;2;2;;;;;;;;;no es relevsnte para mi;3;2;;;;;;;1;3;;;2;2;;;5;2;;;1;1;1;8;11;;4;2;;3;1;3;1;3;1;3;1;3;3;3;3;3;3;3;2;2;2;3;3;3;3;3;3;que se haga mal uso;4;1;88;2;2;3;88;88;violan nuestra prvacidad;6;2;1;2;;;2;2;2;2;1;3;1;5;5;5;5;5;4;3;5;3;4;2;5;3;5;3;3;5;5;3;1;3;5;;;;;;;;;;1;1;18;2;2;6;5;7;1;1;2;;2;;;;;;5;7;6
107089488;9;9112;4;80;1;269;2;1,55;1,01;2;3;3;3;2;3;4;5;5;;3;;6;;;3;2;4;2;;;1;2;;;;;1;98;1;5;2;1;1;1;1;1;1;2;5;;;;;;;;;;;;;;;;;;;;98;1;2;;;1;10;;4;1;;;;2;;;;;1;2;;;;;;;;;no  tiene acceso a intrnett y ni sabe usar;2;2;;;;;;;1;1;2;;2;1;1;;5;1;carabineros;1;1;1;2;3;4;;5;3;1;3;1;1;;3;1;3;1;1;1;1;88;2;1;88;4;1;3;3;3;3;3;2;5;tienen sus datos puedan ser mal udasos;4;2;;;;;;;;;;3;2;;;1;1;88;88;88;4;6;6;5;5;4;5;2;2;5;4;4;3;5;1;3;1;5;5;5;4;10;;;;;;;;;;;;1;1;12;1;;2;;5;;2;2;;2;;;;;;6;6;5
107089489;9;9112;3;53;1;269;2;2,2;1,44;7;3;3;2;2;4;2;2;1;;2;2;2;3;;3;3;4;2;;;2;3;;;;;2;;;2;2;1;0;0;2;1;1;1;2;4;5;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no estamos inscritos   y hay que esperar;8;1;2;;;;;;;;;no tienen internett;2;2;;;;;;;3;3;;;2;2;;;5;2;;;1;1;2;4;5;;4;3;2;2;;2;;3;1;1;;3;1;1;1;1;1;1;1;1;1;1;1;3;3;3;3;mal uso de esa infrmacion;4;2;;;;;;;;;;3;2;;;1;1;1;1;3;1;4;5;2;2;5;4;2;3;5;4;4;4;4;1;3;1;5;5;5;8;10;;;;;;;;;;;;1;1;13;1;;2;;1;;5;2;;1;;;;;;5;7;6
107090624;9;9112;3;43;1;269;2;2,2;1,44;10;10;1;1;1;1;10;1;11;;3;;3;;;4;1;4;2;;;1;2;;;;;2;;;5;1;2;1;1;2;1;2;1;4;9;17;;;;;;;;;;;;;;;;;;98;1;2;;;1;5;;88;2;2;;;;;;;;2;2;;;;;;;;;porque no tengo internet y nunca lo he sokicitado;2;2;;;;;;;1;2;2;;1;1;2;;1;2;;;1;1;1;7;11;;1;3;1;3;1;3;1;2;;3;1;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;porque yo estuve dos meses hospitalizado y la parte de salud no me a dado resultados de lo que yo tengo y las evaluaciines que ellos me han hecho, mi salud;7;2;;;;;;;;;;3;2;;;1;1;1;1;1;1;2;3;5;5;4;4;4;2;5;5;5;5;5;3;5;5;5;5;5;98;1;5;;;;;;;;;;;1;1;98;2;1;3;5;6;1;2;3;;;1;;;;;5;7;6
107090625;9;9112;1;23;2;269;2;2,85;1,86;5;1;3;3;3;5;3;8;2;;1;2;2;2;;3;3;3;1;98;17;2;4;;;98;1;2;;;5;2;2;2;1;2;2;2;2;2;13;;;;;;;;;;;;;;;;;;;98;1;1;98;4;1;5;;4;1;;;;2;;;;;2;1;5;;isobre perros callejeros;8;1;2;;;;;2;;;;;;;2;2;1;;2;2;;;4;1;gobierno de transparencia;8;1;1;1;;;;5;3;1;3;1;3;1;3;1;3;1;1;2;1;2;2;1;2;1;1;1;2;2;1;1;2;2;por todo lo que sale en redes sociales por el bienestar mio;6;1;1;1;1;2;2;1;por el bienestar  io yde mi familia;1;1;1;1;no se;1;2;2;2;2;2;1;4;4;2;3;2;2;2;5;5;5;2;2;1;3;5;1;1;5;5;98;1;3;5;6;;;;;;;;;1;2;18;2;5;5;2;2;2;3;3;;;4;;;;;4;5;4
107090626;9;9112;2;26;2;269;2;0,75;0,49;8;5;5;5;6;1;5;4;5;;5;;2;1;;4;4;4;1;sernac;1;2;4;;;98;1;2;;;5;2;2;2;1;2;1;2;2;2;4;5;9;12;15;16;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no me he visto en ese tema;1;2;2;;;;;;;;;98;9;1;no fueron a hacer una chsrla;4;3;1;2;2;2;2;5;;2;2;;;5;2;;;1;1;1;8;10;;5;3;1;3;1;3;1;3;1;3;1;1;2;2;88;1;2;2;4;1;1;1;1;1;1;1;1;derrepente te pueden hacer algo con tus cosas, meterla en un problema;5;1;88;1;1;1;1;1;por desconfianza  que puedan usar mal tu imagen;3;1;1;2;;;1;1;1;1;1;1;3;3;2;2;4;4;2;4;4;4;2;2;3;1;5;3;4;5;5;6;1;3;5;;;;;;;;;;1;1;17;2;4;5;3;6;2;1;5;;;;;1;;;5;7;6
107091848;4;4102;3;41;1;31;1;1,36;1,14;1;1;1;1;1;2;1;10;2;;2;1;3;;;3;2;2;2;;;2;4;;;En la municipales;2;2;;;1;2;2;2;2;1;2;2;2;1;2;4;5;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no me interesa;3;2;2;;;;;;;;;cero internet.;2;2;;;;;;;1;3;;;1;2;;;5;2;;;1;1;13;;;;2;3;2;3;1;3;1;3;1;3;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;3;se puede prestar para mucho como robos.;2;2;;;;;;;;;;2;2;;;1;1;1;1;1;1;10;10;4;4;5;5;1;2;5;4;1;1;5;1;5;5;5;5;5;6;1;;;;;;;;;;;;1;2;22;1;;4;;3;;3;3;;;2;;;;;4;6;5
107091849;4;4102;4;79;1;31;1;2,11;1,76;10;5;5;5;4;8;1;10;6;;2;2;2;1;;3;2;3;1;Chile, reclamo.;16;1;4;;;en un oficina de la municipalidad de reclamo.;2;2;;;1;2;2;2;1;1;1;1;1;1;3;4;5;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;porque a veces e reclamado en inp y me tramitaron mucho.;8;2;2;;;;;;;;;por la tecnólogia no tengo los medios para acceder a internet.;2;2;;;;;;;1;3;;;2;2;;;4;2;;;1;1;3;4;11;;4;3;1;3;1;3;3;3;1;3;1;1;1;1;88;3;1;1;1;1;3;1;1;3;1;3;3;porque nadie tiene que saber por que soy privado.;8;2;;;;;;;;;;3;2;;;1;1;1;1;3;1;1;1;2;5;5;5;1;5;5;5;1;1;1;1;5;1;5;5;5;6;10;;;;;;;;;;;;1;2;14;1;;2;;5;;5;2;;3;;;;;;4;6;5
107092671;8;8110;3;58;1;111;1;1,56;0,87;10;3;3;2;4;4;3;6;6;;2;2;6;;;4;4;4;2;;;1;4;;;con el alcande;2;2;;;10;2;2;1;1;1;1;1;1;1;2;3;4;5;6;9;10;13;15;16;17;18;19;;;;;;;98;1;2;;;2;;;;;;;;;;;no tengo tiempo.estoy demasiado complicado;5;2;2;;;;;;;;;porque no sabia que estaba publicad;4;1;tv;10;3;3;3;3;1;3;;;2;2;;;4;2;;;1;1;1;2;7;;5;3;1;3;1;4;;3;1;3;1;1;1;1;1;3;1;1;1;1;1;4;1;1;1;1;1;porque me puede hacer dano de tido tip a mi o mis crcanos. como econmico . segundo que invandan con informacion de acuerdo a mi tendencia.;1;1;88;1;1;1;1;1;porque no me gustan que los demas conozcan mi vida.;7;2;3;2;;;1;1;1;1;1;1;1;3;5;5;5;5;1;2;4;4;2;2;1;1;3;1;2;3;5;14;1;3;5;;;;;;;;;;1;2;35;1;;9;;1;;8;5;;;;;1;;;3;5;4
107092672;8;8110;1;25;2;111;1;2,76;1,54;7;3;5;7;6;5;5;4;8;;3;;3;;;4;4;4;1;indh;16;1;1;porque dudo que halla respuesta no sirve d nada hacerlo;14;;;1;boca a boca. en una gobernacion;8;4;1;1;2;1;2;1;2;2;1;2;4;5;7;;;;;;;;;;;;;;;;no;1;1;2 semanas;1;2;;;;;;;;;;;porque no lo he necesitado;1;1;1;2;;sueldo de lo funcionarios;2;2;1;2;;;;2;;;;;;;1;3;;;2;2;;;2;2;;;2;1;1;4;7;;2;3;2;3;2;2;;3;2;1;;3;3;3;3;3;3;2;1;1;1;1;1;1;1;2;3;porque puede afectar mi integridad econmica y moral;1;1;1;1;1;1;1;1;porque es mi vida privada y me puede danar mi moral;1;2;2;2;;;2;2;2;2;3;4;3;5;4;3;5;5;5;3;5;5;5;3;5;1;5;4;1;5;4;7;1;3;5;6;8;;;;;;;;1;2;24;2;5;9;3;3;5;8;5;;;;;5;;;3;4;3
107092673;8;8110;3;51;1;111;1;1,56;0,87;2;1;6;10;1;3;3;3;3;;2;1;1;1;;1;1;1;1;poder judicial;16;1;4;;;controlaria o poder judicial;4;1;internet y consultas a abogados;11;2;1;2;1;1;2;1;1;1;2;;;;;;;;;;;;;;;;;;;;no sabe;1;1;10 dias;1;1;11;contraloria;5;1;;;;3;porque la cotraloria no reviso a infrmacin correspondiente;2;;;1;1;1;;respuesta si soy efectivo o no soy efectivo en ips respecto a una ley;8;1;1;2;;;;2;;;;;;;3;2;2;;1;2;;;3;1;miisterio de corrupcion;12;1;1;2;4;6;;4;2;;3;1;2;;3;1;3;2;1;1;1;1;3;2;1;3;3;4;2;1;1;1;2;4;porque al entregar una informacion al sistema aa mantener informacion de ersnas eso no debe ser asi el control total;5;1;88;88;2;3;1;1;porque la utilzan patra un mal o peofiua y hacen un mal uso de imagenes;4;2;1;2;;;1;1;1;1;88;1;1;1;5;5;5;5;1;2;4;3;2;4;3;1;5;5;4;5;5;6;1;3;5;;;;;;;;;;1;2;21;1;;5;;5;;2;1;99;;;;;;;5;;5
107093795;9;9112;4;62;2;269;2;1,17;0,77;7;10;10;10;10;6;7;1;5;;3;;3;;;3;3;3;2;;;2;4;;;en municipalidad;2;2;;;10;2;2;1;1;2;1;1;1;13;;;;;;;;;;;;;;;;;;;;98;1;1;98;4;2;;;;;;;;;;;98;9;2;2;;;;;;;;;98;9;2;;;;;;;1;3;;;2;2;;;4;2;;;1;1;3;4;;;4;3;1;3;1;3;1;3;2;3;1;1;1;1;88;1;1;1;4;3;2;2;3;3;3;5;1;98;9;2;;;;;;;;;;3;2;;;1;1;1;1;1;1;6;6;2;4;4;4;2;3;5;5;4;4;1;1;5;1;5;5;5;98;10;;;;;;;;;;;;1;1;62;2;2;2;1;6;0;2;3;;;1;;;;;5;;5
107093796;9;9112;2;31;1;269;2;2,69;1,76;4;3;3;6;1;4;2;4;9;;2;2;6;;;2;3;3;2;;;2;3;;;;;2;;;8;2;2;1;1;1;1;1;1;1;2;5;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;falta de tiempo;5;2;2;;;;;;;;;no ha requerido;1;2;;;;;;;1;2;2;;1;2;;;4;1;controloria;2;1;1;1;3;5;;2;3;2;3;1;3;1;3;1;3;1;3;1;2;2;2;2;2;1;3;3;3;3;1;3;2;3;no le gusta;7;1;1;1;1;1;1;1;me proecupa mis datos peronales;6;2;1;2;;;1;1;1;1;1;2;4;5;4;4;5;5;5;4;5;5;4;1;1;1;5;5;1;5;5;98;1;3;5;;;;;;;;;;1;1;18;2;5;5;1;3;1;3;5;;;;;1;;;4;7;6
107093797;9;9112;2;29;2;269;2;0,75;0,49;5;1;5;1;2;2;5;10;9;;2;1;1;2;;4;4;4;1;sernac;1;2;4;;;municipalidad;2;2;;;5;2;2;1;1;1;1;1;1;1;2;4;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;por tiempo;5;2;2;;;;;;;;;d3sinteres;3;2;;;;;;;1;2;1;;2;2;;;5;2;;;1;1;3;;;;4;3;2;3;1;2;;2;;1;;1;2;1;3;3;2;1;2;2;2;2;2;2;3;3;2;98;9;1;88;2;2;2;1;1;pir el mal uso;4;1;1;2;;;1;1;1;1;1;2;5;2;2;4;4;4;2;2;5;5;1;1;5;1;5;1;2;5;4;6;1;5;;;;;;;;;;;1;1;17;2;3;5;1;3;1;3;4;;;;2;;;;4;7;6
107096307;5;5101;2;29;1;39;1;0,88;1,76;7;4;6;8;7;5;7;7;5;;3;;3;;;2;3;3;1;98;17;1;4;;;portal de transparencia;5;1;Noticias;12;6;2;2;1;1;1;1;1;2;13;;;;;;;;;;;;;;;;;;;;internet;2;1;30días;3;2;;;;;;;;;;;no la he requerido;1;1;2;;;;;;;;;no me es relevante;3;1;radio;8;2;1;1;2;2;3;;;2;2;;;4;2;;;1;1;1;2;3;;2;3;1;3;1;3;1;3;1;3;1;2;2;1;1;3;3;1;1;1;1;4;1;1;1;4;3;el mal uso de mi información;4;1;1;1;1;1;88;88;porque se compartenn la información entre empresas;7;1;1;2;;;2;1;2;1;3;1;1;1;4;5;5;5;4;2;5;5;2;4;2;1;4;3;1;3;5;6;1;4;6;8;;;;;;;;;1;2;26;2;5;9;1;3;7;8;4;;;;3;;;;3;5;4
107103594;8;8101;4;66;2;107;1;1,42;0,79;1;0;4;2;1;0;0;10;13;;2;3;6;;;3;3;3;0;;;2;0;;;;;2;;;1;0;2;0;0;2;2;0;0;20;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no le interesa ni necesita;1;2;2;;;;;;;;;no necesita ni leninteresa;1;2;;;;;;;1;3;;;2;2;;;2;2;;;2;2;13;;;;2;3;2;3;2;3;2;3;3;3;3;2;2;2;88;2;2;1;4;3;3;2;2;2;2;5;5;es peligroso hay fraudes;2;2;;;;;;;;;;3;2;;;3;3;88;3;88;0;1;1;2;2;5;5;2;5;5;4;1;0;5;5;5;5;5;5;5;98;10;;;;;;;;;;;;1;2;22;2;3;4;3;6;2;0;1;3;;;;;;;4;6;5
107103595;8;8101;1;25;2;107;1;2,76;1,54;6;5;5;4;7;5;7;6;8;;3;;3;;;4;4;4;2;;;1;4;;;en oirs de cada organismo publivo;8;2;;;6;0;2;0;1;0;2;2;2;1;;;;;;;;;;;;;;;;;;;;por la pagina web de la institucion;2;1;todos.salud educacion y el sernac;4;2;;;;;;;;;;;no he necesitado;1;2;2;;;;;;;;;no conocia no a buscado;4;2;;;;;;;1;3;;;2;2;;;0;2;;;2;2;13;;;;2;3;2;3;2;3;2;3;1;2;;2;2;3;2;3;3;1;3;3;3;3;3;1;3;5;5;fraudes en las cuenta del banco o chantaje por los hijos;2;1;2;2;2;2;1;1;por alguna informacion de los hijos.un rapto de alguno y cobrar dinero;2;1;3;2;;;3;2;3;3;3;1;1;1;5;0;5;5;1;4;5;5;1;4;3;4;5;5;1;5;5;7;1;3;5;6;;;;;;;;;1;2;24;1;;7;;2;;7;4;;;;2;;;;3;5;4
107103596;8;8101;3;57;2;107;1;1,47;0,82;1;1;1;2;1;1;1;10;9;;2;2;1;1;;4;4;4;2;;;2;3;;;;;2;;;11;2;2;2;0;2;2;2;2;10;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no tengo tiempo;5;2;2;;;;;;;;;no tengo tiempo ni lo necesito;5;2;;;;;;;1;3;;;2;2;;;1;2;;;2;2;13;;;;4;3;2;3;2;3;2;3;2;3;2;1;1;3;88;3;3;3;1;1;1;1;1;1;1;5;5;pr las estafas;2;2;;;;;;;;;;2;2;;;88;88;88;88;88;1;1;1;5;5;5;5;5;3;4;0;1;2;4;1;5;4;5;5;5;98;10;;;;;;;;;;;;1;2;15;1;;2;;2;;3;1;3;;;;;;;4;6;5
107103597;8;8101;3;58;2;107;1;1,47;0,82;1;1;4;4;1;1;1;10;8;;2;3;6;;;4;4;4;2;;;2;3;;;;;2;;;1;2;2;1;1;1;0;2;2;2;13;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;no he tenido que hacer tramites;1;2;2;;;;;;;;;no usa internet;2;2;;;;;;;0;3;;;2;2;;;0;2;;;0;0;13;;;;0;3;2;3;3;3;2;3;3;3;2;1;1;2;88;2;3;1;4;2;1;1;1;1;2;5;5;por las estafas y fraudes;2;1;88;2;1;1;88;1;por los fraudes o robo en la vivienda;2;1;2;2;;;88;88;88;88;88;1;1;1;5;5;5;5;0;5;3;3;1;2;4;1;5;4;4;5;5;98;3;5;;;;;;;;;;;1;2;17;1;;5;;1;;3;1;3;;;;;;;5;5;4
107103598;8;8101;4;63;2;107;1;1,42;0,79;7;6;6;5;3;4;4;7;9;;2;2;6;;;4;4;4;2;;;2;3;;;;;2;;;6;2;2;1;1;1;0;0;0;20;;;;;;;;;;;;;;;;;;;;98;1;2;;;2;;;;;;;;;;;98;9;2;2;;;;;;;;;no utiliza;2;2;;;;;;;0;3;;;2;2;;;0;2;;;2;2;13;;;;0;3;2;3;2;3;2;3;2;3;2;2;2;2;88;2;2;2;4;2;2;2;2;1;3;4;4;98;9;2;;;;;;;;;;2;2;;;3;3;3;3;3;0;1;1;5;5;5;5;5;4;5;0;1;0;5;1;5;4;5;5;5;98;10;;;;;;;;;;;;1;2;9;2;3;2;2;6;2;0;5;;;;;2;;;5;6;5
107103600;8;8101;4;65;2;107;1;1,42;0,79;4;1;4;5;1;1;1;10;8;;2;3;2;2;;3;4;4;2;;;2;2;;;;;2;;;4;2;2;0;1;0;2;2;0;13;;;;;;;;;;;;;;;;;;;;98;1;1;no sabe pero se supone que en todas partes ay una fecha de respuesta como el las companias de telefono donde se hace un reclamo;4;2;;;;;;;;;;;no he tenido necesidad;1;2;2;;;;;;;;;no me e iteresado;3;2;;;;;;;1;3;;;2;2;;;0;2;;;0;0;13;;;;2;3;2;3;2;3;3;3;1;3;2;1;2;1;1;2;3;1;2;2;3;2;3;2;2;3;4;por fraudes o estafas ancarias o clonacion de taretas;2;1;1;1;1;1;88;1;porque se puede lucrar con las fotos en redes sociales;7;1;3;2;;;2;2;2;3;3;1;1;4;5;4;5;5;5;4;4;0;2;2;3;4;4;4;1;5;5;6;1;3;5;6;;;;;;;;;1;2;24;2;9;8;3;6;6;6;3;;;3;;;;;3;4;3
107103601;8;8101;3;51;1;107;1;1,56;0,87;8;5;5;5;6;6;5;6;8;;3;;3;;;4;4;4;2;;;2;4;;;en la intendencia o gobernacion;3;2;;;6;2;2;1;1;0;0;0;0;5;10;13;;;;;;;;;;;;;;;;;;en internet;2;1;te envian un correo con el recibo de la solicitud y te explcan que en una cantidad de dias te haran llegar una respuesta;4;2;;;;;;;;;;;no he necesitado;1;2;2;;;;;;;;;por tiempo o porque no he requerido;5;2;;;;;;;1;3;;;2;2;;;2;2;;;0;0;2;;;;0;2;;2;;2;;3;1;2;;1;2;3;3;3;3;1;4;1;1;2;2;1;2;1;4;por fraudes y robos;2;1;1;1;1;1;88;1;por robos fraudes;2;1;3;2;;;2;2;2;3;3;1;1;1;5;5;5;5;0;5;5;3;2;3;3;1;4;4;1;5;5;98;1;3;5;;;;;;;;;;1;2;50;1;;7;;3;;6;1;3;;;;;;;4;5;4
