﻿idcaso;fechRegistro;idEstado;estado;activo
26250;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26250;24-08-2018;5;SARC;0
26250;24-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26251;08-08-2018;1;INGRESO AL CONSEJO;0
26251;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26251;29-08-2018;4;SUBSANACIÓN;0
26251;26-09-2018;9;ACUERDO / DECISIÓN;0
26251;27-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26251;28-09-2018;3;INADMISIBLE;1
26252;08-08-2018;1;INGRESO AL CONSEJO;0
26252;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26252;23-08-2018;5;SARC;0
26252;12-09-2018;6;TRASLADO;0
26252;20-09-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26252;11-10-2018;9;ACUERDO / DECISIÓN;0
26252;12-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26253;08-08-2018;1;INGRESO AL CONSEJO;0
26253;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26253;28-08-2018;9;ACUERDO / DECISIÓN;0
26253;31-08-2018;3;INADMISIBLE;0
26253;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26254;08-08-2018;1;INGRESO AL CONSEJO;0
26254;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26254;31-08-2018;6;TRASLADO;0
26254;14-09-2018;7;EVACUA TRASLADO;0
26254;20-09-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26254;18-12-2018;9;ACUERDO / DECISIÓN;0
26254;20-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26255;08-08-2018;1;INGRESO AL CONSEJO;0
26255;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26255;28-08-2018;9;ACUERDO / DECISIÓN;0
26255;31-08-2018;3;INADMISIBLE;0
26255;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26256;08-08-2018;1;INGRESO AL CONSEJO;0
26256;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26256;28-08-2018;9;ACUERDO / DECISIÓN;0
26256;31-08-2018;3;INADMISIBLE;0
26256;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26257;08-08-2018;1;INGRESO AL CONSEJO;0
26257;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26257;23-08-2018;5;SARC;0
26257;28-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26258;08-08-2018;1;INGRESO AL CONSEJO;0
26258;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26258;28-08-2018;9;ACUERDO / DECISIÓN;0
26258;31-08-2018;3;INADMISIBLE;0
26258;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26259;08-08-2018;1;INGRESO AL CONSEJO;0
26259;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26259;28-08-2018;9;ACUERDO / DECISIÓN;0
26259;31-08-2018;3;INADMISIBLE;0
26259;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26260;08-08-2018;1;INGRESO AL CONSEJO;0
26260;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26260;27-08-2018;5;SARC;0
26260;13-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26261;08-08-2018;1;INGRESO AL CONSEJO;0
26261;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26261;28-08-2018;9;ACUERDO / DECISIÓN;0
26261;31-08-2018;3;INADMISIBLE;0
26261;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26262;08-08-2018;1;INGRESO AL CONSEJO;0
26262;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26262;31-08-2018;6;TRASLADO;0
26262;25-09-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26262;27-09-2018;7;EVACUA TRASLADO;0
26262;13-11-2018;9;ACUERDO / DECISIÓN;0
26262;14-11-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26263;08-08-2018;1;INGRESO AL CONSEJO;0
26263;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26263;28-08-2018;9;ACUERDO / DECISIÓN;0
26263;31-08-2018;3;INADMISIBLE;0
26263;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26264;08-08-2018;1;INGRESO AL CONSEJO;0
26264;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26264;30-08-2018;4;SUBSANACIÓN;0
26264;26-09-2018;9;ACUERDO / DECISIÓN;0
26264;28-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26264;02-10-2018;3;INADMISIBLE;1
26265;07-08-2018;1;INGRESO AL CONSEJO;0
26265;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26265;24-08-2018;5;SARC;0
26265;07-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26266;08-08-2018;1;INGRESO AL CONSEJO;0
26266;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26266;29-08-2018;4;SUBSANACIÓN;0
26266;11-09-2018;9;ACUERDO / DECISIÓN;0
26266;10-04-2019;13;NOTIFICACIÓN DE DECISIÓN;1
26267;08-08-2018;1;INGRESO AL CONSEJO;0
26267;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26267;28-08-2018;9;ACUERDO / DECISIÓN;0
26267;31-08-2018;3;INADMISIBLE;0
26267;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26268;08-08-2018;1;INGRESO AL CONSEJO;0
26268;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26268;23-08-2018;5;SARC;0
26268;13-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26269;08-08-2018;1;INGRESO AL CONSEJO;0
26269;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26269;24-08-2018;5;SARC;0
26269;28-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26270;08-08-2018;1;INGRESO AL CONSEJO;0
26270;10-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26270;29-08-2018;6;TRASLADO;0
26270;14-09-2018;7;EVACUA TRASLADO;0
26270;09-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26270;20-11-2018;9;ACUERDO / DECISIÓN;0
26270;23-11-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26271;08-08-2018;1;INGRESO AL CONSEJO;0
26271;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26271;28-08-2018;9;ACUERDO / DECISIÓN;0
26271;31-08-2018;3;INADMISIBLE;0
26271;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26272;08-08-2018;1;INGRESO AL CONSEJO;0
26272;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26272;29-08-2018;4;SUBSANACIÓN;0
26272;08-09-2018;6;TRASLADO;0
26272;08-10-2018;7;EVACUA TRASLADO;0
26272;11-10-2018;5;SARC;0
26272;26-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26273;08-08-2018;1;INGRESO AL CONSEJO;0
26273;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26273;31-08-2018;4;SUBSANACIÓN;0
26273;11-09-2018;6;TRASLADO;0
26273;27-09-2018;7;EVACUA TRASLADO;0
26273;01-10-2018;5;SARC;0
26273;26-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26274;08-08-2018;1;INGRESO AL CONSEJO;0
26274;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26274;31-08-2018;4;SUBSANACIÓN;0
26274;26-09-2018;9;ACUERDO / DECISIÓN;0
26274;28-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26274;01-10-2018;3;INADMISIBLE;1
26275;09-08-2018;1;INGRESO AL CONSEJO;0
26275;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26275;31-08-2018;6;TRASLADO;0
26275;14-09-2018;7;EVACUA TRASLADO;0
26275;20-09-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26275;24-01-2019;9;ACUERDO / DECISIÓN;0
26275;25-01-2019;13;NOTIFICACIÓN DE DECISIÓN;1
26276;09-08-2018;1;INGRESO AL CONSEJO;0
26276;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26276;29-08-2018;6;TRASLADO;0
26276;27-09-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26276;02-10-2018;7;EVACUA TRASLADO;0
26276;20-12-2018;9;ACUERDO / DECISIÓN;0
26276;23-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26277;09-08-2018;1;INGRESO AL CONSEJO;0
26277;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26277;28-08-2018;9;ACUERDO / DECISIÓN;0
26277;31-08-2018;3;INADMISIBLE;0
26277;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26278;09-08-2018;1;INGRESO AL CONSEJO;0
26278;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26278;30-08-2018;6;TRASLADO;0
26278;13-09-2018;7;EVACUA TRASLADO;0
26278;23-09-2018;5;SARC;0
26278;13-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26279;09-08-2018;1;INGRESO AL CONSEJO;0
26279;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26279;30-08-2018;4;SUBSANACIÓN;0
26279;11-09-2018;9;ACUERDO / DECISIÓN;0
26279;14-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26279;21-09-2018;3;INADMISIBLE;1
26280;09-08-2018;1;INGRESO AL CONSEJO;0
26280;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26280;28-08-2018;9;ACUERDO / DECISIÓN;0
26280;31-08-2018;3;INADMISIBLE;0
26280;31-08-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26281;09-08-2018;1;INGRESO AL CONSEJO;0
26281;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26281;29-08-2018;6;TRASLADO;0
26281;20-09-2018;7;EVACUA TRASLADO;0
26281;01-10-2018;5;SARC;0
26281;26-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26282;09-08-2018;1;INGRESO AL CONSEJO;0
26282;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26282;30-08-2018;6;TRASLADO;0
26282;14-09-2018;7;EVACUA TRASLADO;0
26282;20-09-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26282;02-10-2018;9;ACUERDO / DECISIÓN;0
26282;02-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26283;09-08-2018;1;INGRESO AL CONSEJO;0
26283;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26283;11-09-2018;6;TRASLADO;0
26283;28-09-2018;7;EVACUA TRASLADO;0
26283;02-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26283;15-01-2019;9;ACUERDO / DECISIÓN;0
26283;16-01-2019;13;NOTIFICACIÓN DE DECISIÓN;1
26284;09-08-2018;1;INGRESO AL CONSEJO;0
26284;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26284;08-09-2018;6;TRASLADO;0
26284;08-10-2018;7;EVACUA TRASLADO;0
26284;11-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26284;26-11-2018;9;ACUERDO / DECISIÓN;0
26284;28-11-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26285;09-08-2018;1;INGRESO AL CONSEJO;0
26285;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26285;04-09-2018;9;ACUERDO / DECISIÓN;0
26285;07-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26285;11-09-2018;3;INADMISIBLE;1
26286;09-08-2018;1;INGRESO AL CONSEJO;0
26286;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26286;31-08-2018;5;SARC;0
26286;27-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26287;09-08-2018;1;INGRESO AL CONSEJO;0
26287;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26287;31-08-2018;5;SARC;0
26287;04-10-2018;6;TRASLADO;0
26287;09-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26287;23-10-2018;7;EVACUA TRASLADO;0
26287;11-12-2018;9;ACUERDO / DECISIÓN;0
26287;12-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26288;09-08-2018;1;INGRESO AL CONSEJO;0
26288;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26288;04-09-2018;9;ACUERDO / DECISIÓN;0
26288;07-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26288;11-09-2018;3;INADMISIBLE;1
26289;09-08-2018;1;INGRESO AL CONSEJO;0
26289;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26289;04-09-2018;9;ACUERDO / DECISIÓN;0
26289;07-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26289;11-09-2018;3;INADMISIBLE;1
26290;09-08-2018;1;INGRESO AL CONSEJO;0
26290;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26290;31-08-2018;5;SARC;0
26290;14-09-2018;6;TRASLADO;0
26290;25-09-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26290;04-10-2018;7;EVACUA TRASLADO;0
26290;18-12-2018;9;ACUERDO / DECISIÓN;0
26290;19-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26291;09-08-2018;1;INGRESO AL CONSEJO;0
26291;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26291;04-09-2018;9;ACUERDO / DECISIÓN;0
26291;09-09-2018;6;TRASLADO;0
26291;01-10-2018;7;EVACUA TRASLADO;0
26291;08-10-2018;5;SARC;0
26291;05-11-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26292;09-08-2018;1;INGRESO AL CONSEJO;0
26292;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26292;08-09-2018;6;TRASLADO;0
26292;08-10-2018;7;EVACUA TRASLADO;0
26292;11-10-2018;5;SARC;0
26292;15-11-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26293;09-08-2018;1;INGRESO AL CONSEJO;0
26293;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26293;30-08-2018;5;SARC;0
26293;28-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26294;09-08-2018;1;INGRESO AL CONSEJO;0
26294;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26294;12-09-2018;6;TRASLADO;0
26294;25-09-2018;7;EVACUA TRASLADO;0
26294;25-09-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26294;27-12-2018;11;MPMR;0
26294;29-01-2019;9;ACUERDO / DECISIÓN;0
26294;01-02-2019;13;NOTIFICACIÓN DE DECISIÓN;1
26295;09-08-2018;1;INGRESO AL CONSEJO;0
26295;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26295;04-09-2018;9;ACUERDO / DECISIÓN;0
26295;06-09-2018;3;INADMISIBLE;0
26295;06-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26296;10-08-2018;1;INGRESO AL CONSEJO;0
26296;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26296;04-09-2018;9;ACUERDO / DECISIÓN;0
26296;06-09-2018;3;INADMISIBLE;0
26296;10-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26297;10-08-2018;1;INGRESO AL CONSEJO;0
26297;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26297;08-09-2018;6;TRASLADO;0
26297;03-10-2018;7;EVACUA TRASLADO;0
26297;04-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26297;27-12-2018;9;ACUERDO / DECISIÓN;0
26297;28-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26298;10-08-2018;1;INGRESO AL CONSEJO;0
26298;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26298;11-09-2018;4;SUBSANACIÓN;0
26298;26-09-2018;9;ACUERDO / DECISIÓN;0
26298;27-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26298;28-09-2018;3;INADMISIBLE;1
26299;10-08-2018;1;INGRESO AL CONSEJO;0
26299;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26299;31-08-2018;5;SARC;0
26299;05-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26300;10-08-2018;1;INGRESO AL CONSEJO;0
26300;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26300;03-09-2018;5;SARC;0
26300;13-11-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26301;10-08-2018;1;INGRESO AL CONSEJO;0
26301;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26301;30-08-2018;5;SARC;0
26301;28-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26302;10-08-2018;1;INGRESO AL CONSEJO;0
26302;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26302;31-08-2018;5;SARC;0
26302;11-09-2018;6;TRASLADO;0
26302;20-09-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26302;02-10-2018;7;EVACUA TRASLADO;0
26302;04-12-2018;9;ACUERDO / DECISIÓN;0
26302;07-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26303;10-08-2018;1;INGRESO AL CONSEJO;0
26303;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26303;31-08-2018;5;SARC;0
26303;27-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26304;10-08-2018;1;INGRESO AL CONSEJO;0
26304;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26304;11-09-2018;4;SUBSANACIÓN;0
26304;02-10-2018;9;ACUERDO / DECISIÓN;0
26304;07-10-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26304;10-10-2018;3;INADMISIBLE;1
26305;10-08-2018;1;INGRESO AL CONSEJO;0
26305;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26305;31-08-2018;5;SARC;0
26305;01-10-2018;6;TRASLADO;0
26305;02-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26305;10-10-2018;7;EVACUA TRASLADO;0
26305;20-12-2018;9;ACUERDO / DECISIÓN;0
26305;23-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26306;10-08-2018;1;INGRESO AL CONSEJO;0
26306;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26306;30-08-2018;5;SARC;0
26306;13-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26307;10-08-2018;1;INGRESO AL CONSEJO;0
26307;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26307;04-09-2018;9;ACUERDO / DECISIÓN;0
26307;06-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26307;07-09-2018;3;INADMISIBLE;1
26308;10-08-2018;1;INGRESO AL CONSEJO;0
26308;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26308;31-08-2018;5;SARC;0
26308;04-10-2018;6;TRASLADO;0
26308;09-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26308;17-10-2018;7;EVACUA TRASLADO;0
26308;27-12-2018;9;ACUERDO / DECISIÓN;0
26308;28-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26309;10-08-2018;1;INGRESO AL CONSEJO;0
26309;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26309;30-08-2018;5;SARC;0
26309;01-10-2018;6;TRASLADO;0
26309;02-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26309;11-10-2018;7;EVACUA TRASLADO;0
26309;20-12-2018;9;ACUERDO / DECISIÓN;0
26309;23-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26310;10-08-2018;1;INGRESO AL CONSEJO;0
26310;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26310;30-08-2018;5;SARC;0
26310;01-10-2018;6;TRASLADO;0
26310;02-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26310;10-10-2018;7;EVACUA TRASLADO;0
26310;27-12-2018;9;ACUERDO / DECISIÓN;0
26310;28-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26311;09-08-2018;1;INGRESO AL CONSEJO;0
26311;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26311;04-09-2018;9;ACUERDO / DECISIÓN;0
26311;06-09-2018;3;INADMISIBLE;0
26311;10-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26312;10-08-2018;1;INGRESO AL CONSEJO;0
26312;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26312;08-09-2018;6;TRASLADO;0
26312;28-09-2018;7;EVACUA TRASLADO;0
26312;23-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26312;26-11-2018;9;ACUERDO / DECISIÓN;0
26312;27-11-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26313;10-08-2018;1;INGRESO AL CONSEJO;0
26313;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26313;31-08-2018;5;SARC;0
26313;12-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26314;10-08-2018;1;INGRESO AL CONSEJO;0
26314;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26314;31-08-2018;5;SARC;0
26314;27-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26315;10-08-2018;1;INGRESO AL CONSEJO;0
26315;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26315;04-09-2018;9;ACUERDO / DECISIÓN;0
26315;06-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26315;07-09-2018;3;INADMISIBLE;1
26316;10-08-2018;1;INGRESO AL CONSEJO;0
26316;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26316;31-08-2018;5;SARC;0
26316;12-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26317;10-08-2018;1;INGRESO AL CONSEJO;0
26317;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26317;11-09-2018;4;SUBSANACIÓN;0
26317;01-10-2018;6;TRASLADO;0
26317;23-10-2018;7;EVACUA TRASLADO;0
26317;23-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26317;04-12-2018;9;ACUERDO / DECISIÓN;0
26317;05-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26318;10-08-2018;1;INGRESO AL CONSEJO;0
26318;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26318;08-09-2018;4;SUBSANACIÓN;0
26318;01-10-2018;6;TRASLADO;0
26318;02-10-2018;7;EVACUA TRASLADO;0
26318;18-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26318;11-12-2018;9;ACUERDO / DECISIÓN;0
26318;12-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26319;10-08-2018;1;INGRESO AL CONSEJO;0
26319;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26319;08-09-2018;6;TRASLADO;0
26319;01-10-2018;7;EVACUA TRASLADO;0
26319;04-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26319;24-01-2019;9;ACUERDO / DECISIÓN;0
26319;25-01-2019;13;NOTIFICACIÓN DE DECISIÓN;1
26320;10-08-2018;1;INGRESO AL CONSEJO;0
26320;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26320;08-09-2018;6;TRASLADO;0
26320;28-09-2018;7;EVACUA TRASLADO;0
26320;08-10-2018;5;SARC;0
26320;26-10-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26321;10-08-2018;1;INGRESO AL CONSEJO;0
26321;13-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26321;12-09-2018;6;TRASLADO;0
26321;27-09-2018;7;EVACUA TRASLADO;0
26321;02-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26321;03-01-2019;9;ACUERDO / DECISIÓN;0
26321;04-01-2019;13;NOTIFICACIÓN DE DECISIÓN;1
26322;10-08-2018;1;INGRESO AL CONSEJO;0
26322;16-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26322;08-09-2018;4;SUBSANACIÓN;0
26322;26-09-2018;9;ACUERDO / DECISIÓN;0
26322;27-09-2018;3;INADMISIBLE;0
26322;02-01-2019;13;NOTIFICACIÓN DE DECISIÓN;1
26323;13-08-2018;1;INGRESO AL CONSEJO;0
26323;16-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26323;04-09-2018;9;ACUERDO / DECISIÓN;0
26323;06-09-2018;3;INADMISIBLE;0
26323;06-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26324;13-08-2018;1;INGRESO AL CONSEJO;0
26324;16-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26324;03-09-2018;5;SARC;0
26324;27-09-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26325;13-08-2018;1;INGRESO AL CONSEJO;0
26325;16-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26325;03-09-2018;5;SARC;0
26325;04-10-2018;6;TRASLADO;0
26325;09-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26325;18-12-2018;9;ACUERDO / DECISIÓN;0
26325;19-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26326;13-08-2018;1;INGRESO AL CONSEJO;0
26326;16-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26326;04-09-2018;9;ACUERDO / DECISIÓN;0
26326;06-09-2018;13;NOTIFICACIÓN DE DECISIÓN;0
26326;07-09-2018;3;INADMISIBLE;1
26327;13-08-2018;1;INGRESO AL CONSEJO;0
26327;16-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26327;31-08-2018;5;SARC;0
26327;28-09-2018;6;TRASLADO;0
26327;02-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26327;12-10-2018;7;EVACUA TRASLADO;0
26327;30-10-2018;9;ACUERDO / DECISIÓN;0
26327;06-11-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26328;13-08-2018;1;INGRESO AL CONSEJO;0
26328;16-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
26328;12-09-2018;6;TRASLADO;0
26328;02-10-2018;7;EVACUA TRASLADO;0
26328;04-10-2018;8;INGRESO UNIDAD DE ANÁLISIS DE FONDO;0
26328;04-12-2018;9;ACUERDO / DECISIÓN;0
26328;04-12-2018;13;NOTIFICACIÓN DE DECISIÓN;1
26329;13-08-2018;1;INGRESO AL CONSEJO;0
26329;16-08-2018;2;INGRESO A UNIDAD DE ADMISIBILIDAD;0
