﻿idCaso;IdMotivo;Motivo
31487;43;Respuesta incompleta o parcial
31488;30;Otros
31488;17;Otros
31489;1;Respuesta negativa a la solicitud de información
31489;6;Debido funcionamiento del órgano/servicio
31490;6;Debido funcionamiento del órgano/servicio
31490;43;Respuesta incompleta o parcial
31490;12;Otras
31491;2;No recibió respuesta a su solicitud
31492;19;Facultades, funciones y atribuciones de unidades internas
31492;17;Otros
31493;11;Oposición de un tercero
31493;1;Respuesta negativa a la solicitud de información
31494;2;No recibió respuesta a su solicitud
31495;25;Mecanismos de participación ciudadana
31495;17;Otros
31496;43;Respuesta incompleta o parcial
31496;8;No se encuentra la información
31497;2;No recibió respuesta a su solicitud
31498;3;La información entregada no corresponde a la solicitada
31499;12;Otras
31499;1;Respuesta negativa a la solicitud de información
31500;12;Otras
31500;4;Otras
31501;43;Respuesta incompleta o parcial
31502;17;Otros
31502;30;Otros
31502;13;La información no está disponible en forma permanente
31503;43;Respuesta incompleta o parcial
31504;3;La información entregada no corresponde a la solicitada
31505;12;Otras
31505;43;Respuesta incompleta o parcial
31506;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
31506;17;Otros
31507;17;Otros
31507;30;Otros
31508;1;Respuesta negativa a la solicitud de información
31509;2;No recibió respuesta a su solicitud
31510;23;Actos y resoluciones con efectos sobre terceros
31510;16;La información está desactualizada
31510;30;Otros
31510;17;Otros
31511;4;Otras
31512;43;Respuesta incompleta o parcial
31512;8;No se encuentra la información
31513;43;Respuesta incompleta o parcial
31513;12;Otras
31514;3;La información entregada no corresponde a la solicitada
31514;9;La información no existe
31514;1;Respuesta negativa a la solicitud de información
31515;2;No recibió respuesta a su solicitud
31516;2;No recibió respuesta a su solicitud
31517;1;Respuesta negativa a la solicitud de información
31517;11;Oposición de un tercero
31518;3;La información entregada no corresponde a la solicitada
31518;12;Otras
31519;26;Contrataciones
31519;13;La información no está disponible en forma permanente
31520;11;Oposición de un tercero
31520;43;Respuesta incompleta o parcial
31521;43;Respuesta incompleta o parcial
31522;2;No recibió respuesta a su solicitud
31523;17;Otros
31524;4;Otras
31524;12;Otras
31525;17;Otros
31525;30;Otros
31526;12;Otras
31526;1;Respuesta negativa a la solicitud de información
31527;43;Respuesta incompleta o parcial
31528;43;Respuesta incompleta o parcial
31529;1;Respuesta negativa a la solicitud de información
31529;11;Oposición de un tercero
31530;2;No recibió respuesta a su solicitud
31531;6;Debido funcionamiento del órgano/servicio
31531;1;Respuesta negativa a la solicitud de información
31531;4;Otras
31531;12;Otras
31532;4;Otras
31533;4;Otras
31534;4;Otras
31535;43;Respuesta incompleta o parcial
31536;43;Respuesta incompleta o parcial
31537;2;No recibió respuesta a su solicitud
31538;43;Respuesta incompleta o parcial
31538;8;No se encuentra la información
31539;43;Respuesta incompleta o parcial
31540;4;Otras
31541;30;Otros
31541;15;La información es incompleta
31542;2;No recibió respuesta a su solicitud
31543;3;La información entregada no corresponde a la solicitada
31544;3;La información entregada no corresponde a la solicitada
31544;12;Otras
31544;4;Otras
31545;4;Otras
31546;4;Otras
31547;30;Otros
31547;17;Otros
31548;2;No recibió respuesta a su solicitud
31549;1;Respuesta negativa a la solicitud de información
31549;12;Otras
31550;3;La información entregada no corresponde a la solicitada
31551;4;Otras
31552;11;Oposición de un tercero
31552;5;Seguridad nacional
31552;1;Respuesta negativa a la solicitud de información
31553;19;Facultades, funciones y atribuciones de unidades internas
31553;17;Otros
31554;2;No recibió respuesta a su solicitud
31555;17;Otros
31555;30;Otros
31556;4;Otras
31556;12;Otras
31557;30;Otros
31557;17;Otros
31557;23;Actos y resoluciones con efectos sobre terceros
31558;43;Respuesta incompleta o parcial
31558;12;Otras
31559;12;Otras
31559;43;Respuesta incompleta o parcial
31560;43;Respuesta incompleta o parcial
31560;12;Otras
31560;3;La información entregada no corresponde a la solicitada
31561;18;Organigrama
31561;16;La información está desactualizada
31562;4;Otras
31563;17;Otros
31563;30;Otros
31563;19;Facultades, funciones y atribuciones de unidades internas
31564;2;No recibió respuesta a su solicitud
31565;20;Entidades en que el organismo tiene participación, representación e intervención
31565;27;Transferencias de fondos públicos
31565;28;Presupuesto asignado y su ejecución
31565;16;La información está desactualizada
31565;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
31565;30;Otros
31565;17;Otros
31565;25;Mecanismos de participación ciudadana
31566;12;Otras
31566;1;Respuesta negativa a la solicitud de información
31567;1;Respuesta negativa a la solicitud de información
31567;6;Debido funcionamiento del órgano/servicio
31568;17;Otros
31568;30;Otros
31569;1;Respuesta negativa a la solicitud de información
31570;1;Respuesta negativa a la solicitud de información
31570;5;Seguridad nacional
31570;11;Oposición de un tercero
31571;30;Otros
31571;16;La información está desactualizada
31571;21;Personal y sus remuneraciones
31572;30;Otros
31572;17;Otros
31573;5;Seguridad nacional
31573;11;Oposición de un tercero
31573;1;Respuesta negativa a la solicitud de información
31574;43;Respuesta incompleta o parcial
31574;3;La información entregada no corresponde a la solicitada
31575;2;No recibió respuesta a su solicitud
31576;19;Facultades, funciones y atribuciones de unidades internas
31576;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
31576;17;Otros
31576;30;Otros
31577;11;Oposición de un tercero
31577;1;Respuesta negativa a la solicitud de información
31578;30;Otros
31578;17;Otros
31579;17;Otros
31579;30;Otros
31580;30;Otros
31580;17;Otros
31580;2;No recibió respuesta a su solicitud
31581;15;La información es incompleta
31581;16;La información está desactualizada
31581;22;Marco normativo aplicable
31581;30;Otros
31582;4;Otras
31582;12;Otras
31582;43;Respuesta incompleta o parcial
31583;12;Otras
31583;4;Otras
31584;4;Otras
31585;2;No recibió respuesta a su solicitud
31586;17;Otros
31587;2;No recibió respuesta a su solicitud
31588;2;No recibió respuesta a su solicitud
31589;1;Respuesta negativa a la solicitud de información
31590;21;Personal y sus remuneraciones
31590;17;Otros
31590;26;Contrataciones
31591;2;No recibió respuesta a su solicitud
31592;23;Actos y resoluciones con efectos sobre terceros
31592;15;La información es incompleta
31592;13;La información no está disponible en forma permanente
31593;2;No recibió respuesta a su solicitud
31594;1;Respuesta negativa a la solicitud de información
31594;12;Otras
31595;17;Otros
31595;23;Actos y resoluciones con efectos sobre terceros
31596;2;No recibió respuesta a su solicitud
31597;4;Otras
31598;18;Organigrama
31598;25;Mecanismos de participación ciudadana
31598;17;Otros
31598;13;La información no está disponible en forma permanente
31598;27;Transferencias de fondos públicos
31598;20;Entidades en que el organismo tiene participación, representación e intervención
31598;15;La información es incompleta
31598;16;La información está desactualizada
31598;14;El acceso a la información no es expedito
31599;1;Respuesta negativa a la solicitud de información
31599;11;Oposición de un tercero
31599;12;Otras
31600;1;Respuesta negativa a la solicitud de información
31600;6;Debido funcionamiento del órgano/servicio
31601;43;Respuesta incompleta o parcial
31601;12;Otras
31602;3;La información entregada no corresponde a la solicitada
31602;4;Otras
31603;4;Otras
31603;3;La información entregada no corresponde a la solicitada
31604;12;Otras
31604;1;Respuesta negativa a la solicitud de información
31605;43;Respuesta incompleta o parcial
31605;9;La información no existe
31606;11;Oposición de un tercero
31606;43;Respuesta incompleta o parcial
31607;43;Respuesta incompleta o parcial
31607;4;Otras
31607;12;Otras
31608;43;Respuesta incompleta o parcial
31609;12;Otras
31609;4;Otras
31610;11;Oposición de un tercero
31610;1;Respuesta negativa a la solicitud de información
31611;21;Personal y sus remuneraciones
31611;22;Marco normativo aplicable
31611;30;Otros
31611;17;Otros
31612;43;Respuesta incompleta o parcial
31613;1;Respuesta negativa a la solicitud de información
31613;6;Debido funcionamiento del órgano/servicio
31614;4;Otras
31614;12;Otras
31615;17;Otros
31615;30;Otros
31616;13;La información no está disponible en forma permanente
31616;19;Facultades, funciones y atribuciones de unidades internas
31617;17;Otros
31617;25;Mecanismos de participación ciudadana
31618;12;Otras
31618;1;Respuesta negativa a la solicitud de información
31619;43;Respuesta incompleta o parcial
31619;12;Otras
31620;12;Otras
31620;1;Respuesta negativa a la solicitud de información
31621;12;Otras
31621;4;Otras
31622;11;Oposición de un tercero
31622;1;Respuesta negativa a la solicitud de información
31623;3;La información entregada no corresponde a la solicitada
31623;10;La información solicitada está en posesión de otro órgano o servicio
31624;12;Otras
31624;4;Otras
31625;12;Otras
31625;1;Respuesta negativa a la solicitud de información
31626;17;Otros
31626;30;Otros
31627;12;Otras
31627;4;Otras
31628;30;Otros
31628;17;Otros
31628;15;La información es incompleta
31629;17;Otros
31629;30;Otros
31630;11;Oposición de un tercero
31630;1;Respuesta negativa a la solicitud de información
31631;1;Respuesta negativa a la solicitud de información
31631;12;Otras
31632;2;No recibió respuesta a su solicitud
31633;23;Actos y resoluciones con efectos sobre terceros
31633;17;Otros
31634;17;Otros
31634;21;Personal y sus remuneraciones
31635;1;Respuesta negativa a la solicitud de información
31635;6;Debido funcionamiento del órgano/servicio
31636;2;No recibió respuesta a su solicitud
31637;2;No recibió respuesta a su solicitud
31638;2;No recibió respuesta a su solicitud
31639;2;No recibió respuesta a su solicitud
31640;2;No recibió respuesta a su solicitud
31641;2;No recibió respuesta a su solicitud
31642;3;La información entregada no corresponde a la solicitada
31643;3;La información entregada no corresponde a la solicitada
31643;43;Respuesta incompleta o parcial
31644;21;Personal y sus remuneraciones
31644;22;Marco normativo aplicable
31644;19;Facultades, funciones y atribuciones de unidades internas
31644;17;Otros
31644;30;Otros
31645;30;Otros
31645;17;Otros
31646;12;Otras
31646;43;Respuesta incompleta o parcial
31647;12;Otras
31647;4;Otras
31648;43;Respuesta incompleta o parcial
31649;1;Respuesta negativa a la solicitud de información
31649;12;Otras
31650;12;Otras
31650;43;Respuesta incompleta o parcial
31651;43;Respuesta incompleta o parcial
31651;12;Otras
31652;12;Otras
31652;3;La información entregada no corresponde a la solicitada
31652;9;La información no existe
31652;1;Respuesta negativa a la solicitud de información
31653;16;La información está desactualizada
31653;21;Personal y sus remuneraciones
31653;19;Facultades, funciones y atribuciones de unidades internas
31653;15;La información es incompleta
31654;2;No recibió respuesta a su solicitud
31655;1;Respuesta negativa a la solicitud de información
31656;8;No se encuentra la información
31656;43;Respuesta incompleta o parcial
31657;1;Respuesta negativa a la solicitud de información
31657;12;Otras
31658;1;Respuesta negativa a la solicitud de información
31659;1;Respuesta negativa a la solicitud de información
31659;6;Debido funcionamiento del órgano/servicio
31659;12;Otras
31660;43;Respuesta incompleta o parcial
31661;2;No recibió respuesta a su solicitud
31662;17;Otros
31662;26;Contrataciones
31663;26;Contrataciones
31663;17;Otros
31664;43;Respuesta incompleta o parcial
31665;2;No recibió respuesta a su solicitud
31666;43;Respuesta incompleta o parcial
31666;8;No se encuentra la información
31666;1;Respuesta negativa a la solicitud de información
31666;12;Otras
31667;17;Otros
31667;20;Entidades en que el organismo tiene participación, representación e intervención
31668;43;Respuesta incompleta o parcial
31669;17;Otros
31669;30;Otros
31670;1;Respuesta negativa a la solicitud de información
31671;19;Facultades, funciones y atribuciones de unidades internas
31671;17;Otros
31672;2;No recibió respuesta a su solicitud
31673;23;Actos y resoluciones con efectos sobre terceros
31673;15;La información es incompleta
31673;16;La información está desactualizada
31673;14;El acceso a la información no es expedito
31673;26;Contrataciones
31673;13;La información no está disponible en forma permanente
31674;13;La información no está disponible en forma permanente
31674;15;La información es incompleta
31674;23;Actos y resoluciones con efectos sobre terceros
31675;2;No recibió respuesta a su solicitud
31675;12;Otras
31676;30;Otros
31676;17;Otros
31677;17;Otros
31677;30;Otros
31678;13;La información no está disponible en forma permanente
31678;14;El acceso a la información no es expedito
31678;16;La información está desactualizada
31678;21;Personal y sus remuneraciones
31679;30;Otros
31679;17;Otros
31680;17;Otros
31680;30;Otros
31681;30;Otros
31681;13;La información no está disponible en forma permanente
31681;26;Contrataciones
31681;18;Organigrama
31681;25;Mecanismos de participación ciudadana
31681;21;Personal y sus remuneraciones
31681;22;Marco normativo aplicable
31681;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
31681;20;Entidades en que el organismo tiene participación, representación e intervención
31681;27;Transferencias de fondos públicos
31681;23;Actos y resoluciones con efectos sobre terceros
31681;24;Actos y documentos publicados en el Diario Oficial
31681;19;Facultades, funciones y atribuciones de unidades internas
31681;28;Presupuesto asignado y su ejecución
31682;13;La información no está disponible en forma permanente
31683;3;La información entregada no corresponde a la solicitada
31683;43;Respuesta incompleta o parcial
31684;43;Respuesta incompleta o parcial
31685;2;No recibió respuesta a su solicitud
31685;12;Otras
31686;12;Otras
31686;2;No recibió respuesta a su solicitud
31687;6;Debido funcionamiento del órgano/servicio
31687;1;Respuesta negativa a la solicitud de información
31688;2;No recibió respuesta a su solicitud
31689;15;La información es incompleta
31689;16;La información está desactualizada
31689;14;El acceso a la información no es expedito
31689;13;La información no está disponible en forma permanente
31690;12;Otras
31690;1;Respuesta negativa a la solicitud de información
31690;43;Respuesta incompleta o parcial
31691;14;El acceso a la información no es expedito
31691;23;Actos y resoluciones con efectos sobre terceros
31692;2;No recibió respuesta a su solicitud
31693;2;No recibió respuesta a su solicitud
31694;43;Respuesta incompleta o parcial
31694;3;La información entregada no corresponde a la solicitada
31695;22;Marco normativo aplicable
31695;15;La información es incompleta
31696;1;Respuesta negativa a la solicitud de información
31696;5;Seguridad nacional
31697;3;La información entregada no corresponde a la solicitada
31698;12;Otras
31698;1;Respuesta negativa a la solicitud de información
31699;16;La información está desactualizada
31699;28;Presupuesto asignado y su ejecución
31699;13;La información no está disponible en forma permanente
31700;12;Otras
31700;6;Debido funcionamiento del órgano/servicio
31700;1;Respuesta negativa a la solicitud de información
31700;8;No se encuentra la información
31701;43;Respuesta incompleta o parcial
31701;1;Respuesta negativa a la solicitud de información
31701;6;Debido funcionamiento del órgano/servicio
31702;43;Respuesta incompleta o parcial
31702;12;Otras
31702;3;La información entregada no corresponde a la solicitada
31703;43;Respuesta incompleta o parcial
31704;3;La información entregada no corresponde a la solicitada
31705;12;Otras
31705;1;Respuesta negativa a la solicitud de información
31706;1;Respuesta negativa a la solicitud de información
31706;43;Respuesta incompleta o parcial
31706;8;No se encuentra la información
31707;1;Respuesta negativa a la solicitud de información
31707;9;La información no existe
31708;12;Otras
31708;4;Otras
31709;4;Otras
31710;30;Otros
31710;26;Contrataciones
31710;17;Otros
31711;2;No recibió respuesta a su solicitud
31712;2;No recibió respuesta a su solicitud
31713;4;Otras
31713;12;Otras
31714;17;Otros
31714;30;Otros
31715;12;Otras
31715;43;Respuesta incompleta o parcial
31716;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
31716;20;Entidades en que el organismo tiene participación, representación e intervención
31716;28;Presupuesto asignado y su ejecución
31716;17;Otros
31717;4;Otras
31718;2;No recibió respuesta a su solicitud
31719;15;La información es incompleta
31719;22;Marco normativo aplicable
31719;21;Personal y sus remuneraciones
31719;25;Mecanismos de participación ciudadana
31719;30;Otros
31720;4;Otras
31720;12;Otras
31721;1;Respuesta negativa a la solicitud de información
31721;6;Debido funcionamiento del órgano/servicio
31722;12;Otras
31722;4;Otras
31723;17;Otros
31724;2;No recibió respuesta a su solicitud
31725;1;Respuesta negativa a la solicitud de información
31725;43;Respuesta incompleta o parcial
31725;12;Otras
31726;17;Otros
31726;30;Otros
31727;12;Otras
31727;43;Respuesta incompleta o parcial
31728;30;Otros
31728;17;Otros
31729;12;Otras
31729;1;Respuesta negativa a la solicitud de información
31730;43;Respuesta incompleta o parcial
31731;4;Otras
31732;17;Otros
31732;26;Contrataciones
31733;17;Otros
31733;30;Otros
31734;13;La información no está disponible en forma permanente
31734;23;Actos y resoluciones con efectos sobre terceros
31735;4;Otras
31735;12;Otras
31736;30;Otros
31736;17;Otros
31736;15;La información es incompleta
31736;22;Marco normativo aplicable
31737;2;No recibió respuesta a su solicitud
31738;43;Respuesta incompleta o parcial
31739;2;No recibió respuesta a su solicitud
31740;1;Respuesta negativa a la solicitud de información
31741;2;No recibió respuesta a su solicitud
31742;43;Respuesta incompleta o parcial
31743;1;Respuesta negativa a la solicitud de información
31744;43;Respuesta incompleta o parcial
31745;1;Respuesta negativa a la solicitud de información
31746;1;Respuesta negativa a la solicitud de información
31747;8;No se encuentra la información
31747;4;Otras
31748;2;No recibió respuesta a su solicitud
31749;15;La información es incompleta
31749;17;Otros
31749;30;Otros
31750;30;Otros
31750;17;Otros
31751;2;No recibió respuesta a su solicitud
31752;43;Respuesta incompleta o parcial
31752;12;Otras
31752;3;La información entregada no corresponde a la solicitada
31753;43;Respuesta incompleta o parcial
31754;43;Respuesta incompleta o parcial
31754;4;Otras
31755;17;Otros
31755;30;Otros
31756;17;Otros
31756;19;Facultades, funciones y atribuciones de unidades internas
31757;6;Debido funcionamiento del órgano/servicio
31757;1;Respuesta negativa a la solicitud de información
31758;43;Respuesta incompleta o parcial
31758;6;Debido funcionamiento del órgano/servicio
31758;10;La información solicitada está en posesión de otro órgano o servicio
31759;23;Actos y resoluciones con efectos sobre terceros
31759;27;Transferencias de fondos públicos
31759;15;La información es incompleta
31760;1;Respuesta negativa a la solicitud de información
31760;12;Otras
31761;43;Respuesta incompleta o parcial
31762;43;Respuesta incompleta o parcial
31762;4;Otras
31763;2;No recibió respuesta a su solicitud
31764;43;Respuesta incompleta o parcial
31765;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
31765;21;Personal y sus remuneraciones
31765;16;La información está desactualizada
31765;27;Transferencias de fondos públicos
31765;28;Presupuesto asignado y su ejecución
31765;26;Contrataciones
31766;30;Otros
31766;13;La información no está disponible en forma permanente
31766;21;Personal y sus remuneraciones
31767;30;Otros
31767;17;Otros
31768;12;Otras
31768;43;Respuesta incompleta o parcial
31769;3;La información entregada no corresponde a la solicitada
31770;12;Otras
31770;1;Respuesta negativa a la solicitud de información
31771;43;Respuesta incompleta o parcial
31771;12;Otras
31772;30;Otros
31772;13;La información no está disponible en forma permanente
31772;23;Actos y resoluciones con efectos sobre terceros
31773;12;Otras
31773;4;Otras
31774;12;Otras
31774;43;Respuesta incompleta o parcial
31775;22;Marco normativo aplicable
31775;16;La información está desactualizada
31775;14;El acceso a la información no es expedito
31775;23;Actos y resoluciones con efectos sobre terceros
31775;19;Facultades, funciones y atribuciones de unidades internas
31775;15;La información es incompleta
31775;13;La información no está disponible en forma permanente
31776;9;La información no existe
31776;1;Respuesta negativa a la solicitud de información
31777;43;Respuesta incompleta o parcial
31778;1;Respuesta negativa a la solicitud de información
31778;9;La información no existe
31779;43;Respuesta incompleta o parcial
31780;30;Otros
31780;17;Otros
31781;43;Respuesta incompleta o parcial
31782;16;La información está desactualizada
31782;23;Actos y resoluciones con efectos sobre terceros
31783;2;No recibió respuesta a su solicitud
31784;1;Respuesta negativa a la solicitud de información
31784;12;Otras
31785;12;Otras
31785;1;Respuesta negativa a la solicitud de información
31785;43;Respuesta incompleta o parcial
31786;20;Entidades en que el organismo tiene participación, representación e intervención
31786;17;Otros
31787;43;Respuesta incompleta o parcial
31788;2;No recibió respuesta a su solicitud
31789;1;Respuesta negativa a la solicitud de información
31789;12;Otras
31790;2;No recibió respuesta a su solicitud
31791;1;Respuesta negativa a la solicitud de información
31791;43;Respuesta incompleta o parcial
31791;8;No se encuentra la información
31792;14;El acceso a la información no es expedito
31792;15;La información es incompleta
31792;17;Otros
31792;30;Otros
31793;3;La información entregada no corresponde a la solicitada
31794;13;La información no está disponible en forma permanente
31794;26;Contrataciones
31795;3;La información entregada no corresponde a la solicitada
31795;12;Otras
31796;3;La información entregada no corresponde a la solicitada
31797;1;Respuesta negativa a la solicitud de información
31798;1;Respuesta negativa a la solicitud de información
31798;8;No se encuentra la información
31799;1;Respuesta negativa a la solicitud de información
31799;12;Otras
31800;1;Respuesta negativa a la solicitud de información
31801;17;Otros
31801;30;Otros
31802;4;Otras
31802;43;Respuesta incompleta o parcial
31803;3;La información entregada no corresponde a la solicitada
31804;3;La información entregada no corresponde a la solicitada
31804;43;Respuesta incompleta o parcial
31805;23;Actos y resoluciones con efectos sobre terceros
31805;30;Otros
31805;17;Otros
31806;12;Otras
31806;1;Respuesta negativa a la solicitud de información
31807;23;Actos y resoluciones con efectos sobre terceros
31807;15;La información es incompleta
31808;4;Otras
31809;12;Otras
31809;43;Respuesta incompleta o parcial
31810;15;La información es incompleta
31811;43;Respuesta incompleta o parcial
31812;16;La información está desactualizada
31812;24;Actos y documentos publicados en el Diario Oficial
31812;26;Contrataciones
31812;13;La información no está disponible en forma permanente
31813;1;Respuesta negativa a la solicitud de información
31814;15;La información es incompleta
31814;19;Facultades, funciones y atribuciones de unidades internas
31814;13;La información no está disponible en forma permanente
31815;12;Otras
31815;1;Respuesta negativa a la solicitud de información
31816;2;No recibió respuesta a su solicitud
31817;4;Otras
31818;30;Otros
31818;17;Otros
31819;11;Oposición de un tercero
31819;1;Respuesta negativa a la solicitud de información
31820;1;Respuesta negativa a la solicitud de información
31820;5;Seguridad nacional
31821;43;Respuesta incompleta o parcial
31822;43;Respuesta incompleta o parcial
31823;1;Respuesta negativa a la solicitud de información
31823;4;Otras
31823;12;Otras
31824;12;Otras
31824;1;Respuesta negativa a la solicitud de información
31825;17;Otros
31825;30;Otros
31825;13;La información no está disponible en forma permanente
31826;2;No recibió respuesta a su solicitud
31827;2;No recibió respuesta a su solicitud
31828;27;Transferencias de fondos públicos
31828;17;Otros
31829;2;No recibió respuesta a su solicitud
31830;6;Debido funcionamiento del órgano/servicio
31830;1;Respuesta negativa a la solicitud de información
31830;12;Otras
31831;17;Otros
31831;30;Otros
31831;2;No recibió respuesta a su solicitud
31831;20;Entidades en que el organismo tiene participación, representación e intervención
31832;3;La información entregada no corresponde a la solicitada
31833;3;La información entregada no corresponde a la solicitada
31834;30;Otros
31834;17;Otros
31835;2;No recibió respuesta a su solicitud
31836;3;La información entregada no corresponde a la solicitada
31837;17;Otros
31837;30;Otros
31838;4;Otras
31838;1;Respuesta negativa a la solicitud de información
31839;2;No recibió respuesta a su solicitud
31840;23;Actos y resoluciones con efectos sobre terceros
31840;15;La información es incompleta
31840;16;La información está desactualizada
31840;13;La información no está disponible en forma permanente
31840;26;Contrataciones
31841;26;Contrataciones
31841;17;Otros
31841;21;Personal y sus remuneraciones
31842;1;Respuesta negativa a la solicitud de información
31842;6;Debido funcionamiento del órgano/servicio
31843;23;Actos y resoluciones con efectos sobre terceros
31843;27;Transferencias de fondos públicos
31843;21;Personal y sus remuneraciones
31843;17;Otros
31844;17;Otros
31844;23;Actos y resoluciones con efectos sobre terceros
31844;15;La información es incompleta
31845;6;Debido funcionamiento del órgano/servicio
31845;43;Respuesta incompleta o parcial
31845;1;Respuesta negativa a la solicitud de información
31845;9;La información no existe
31845;3;La información entregada no corresponde a la solicitada
31846;4;Otras
31847;16;La información está desactualizada
31847;29;Programas de subsidios y otros beneficios (diseño, montos, criterios de acceso, beneficiarios)
31848;21;Personal y sus remuneraciones
31848;17;Otros
31849;21;Personal y sus remuneraciones
31849;15;La información es incompleta
31850;2;No recibió respuesta a su solicitud
31851;43;Respuesta incompleta o parcial
31851;12;Otras
31852;12;Otras
31852;1;Respuesta negativa a la solicitud de información
31853;2;No recibió respuesta a su solicitud
31854;43;Respuesta incompleta o parcial
31855;43;Respuesta incompleta o parcial
31855;12;Otras
31856;43;Respuesta incompleta o parcial
31857;2;No recibió respuesta a su solicitud
31858;12;Otras
31858;3;La información entregada no corresponde a la solicitada
31859;12;Otras
31859;1;Respuesta negativa a la solicitud de información
31860;2;No recibió respuesta a su solicitud
31861;2;No recibió respuesta a su solicitud
31862;2;No recibió respuesta a su solicitud
31863;12;Otras
31863;4;Otras
31864;2;No recibió respuesta a su solicitud
31865;2;No recibió respuesta a su solicitud
31865;15;La información es incompleta
31865;16;La información está desactualizada
31865;21;Personal y sus remuneraciones
31866;16;La información está desactualizada
31866;24;Actos y documentos publicados en el Diario Oficial
31867;43;Respuesta incompleta o parcial
31868;1;Respuesta negativa a la solicitud de información
31868;11;Oposición de un tercero
31869;10;La información solicitada está en posesión de otro órgano o servicio
31869;43;Respuesta incompleta o parcial
31870;20;Entidades en que el organismo tiene participación, representación e intervención
31870;25;Mecanismos de participación ciudadana
31870;17;Otros
31871;2;No recibió respuesta a su solicitud
31872;17;Otros
31872;26;Contrataciones
31873;2;No recibió respuesta a su solicitud
31874;43;Respuesta incompleta o parcial
31874;3;La información entregada no corresponde a la solicitada
31874;12;Otras
31875;2;No recibió respuesta a su solicitud
31876;19;Facultades, funciones y atribuciones de unidades internas
31876;16;La información está desactualizada
31876;17;Otros
31877;30;Otros
31877;16;La información está desactualizada
31878;1;Respuesta negativa a la solicitud de información
31878;12;Otras
31879;43;Respuesta incompleta o parcial
31880;2;No recibió respuesta a su solicitud
31881;1;Respuesta negativa a la solicitud de información
31881;12;Otras
31881;9;La información no existe
31882;43;Respuesta incompleta o parcial
31883;43;Respuesta incompleta o parcial
31884;30;Otros
31884;17;Otros
31885;17;Otros
31885;30;Otros
31886;30;Otros
31886;17;Otros
31887;3;La información entregada no corresponde a la solicitada
31888;17;Otros
31888;21;Personal y sus remuneraciones
31889;19;Facultades, funciones y atribuciones de unidades internas
31889;17;Otros
31889;30;Otros
31890;5;Seguridad nacional
31890;1;Respuesta negativa a la solicitud de información
31891;21;Personal y sus remuneraciones
31891;17;Otros
31892;12;Otras
31892;43;Respuesta incompleta o parcial
31893;2;No recibió respuesta a su solicitud
31894;2;No recibió respuesta a su solicitud
31895;2;No recibió respuesta a su solicitud
31896;1;Respuesta negativa a la solicitud de información
31896;5;Seguridad nacional
31897;1;Respuesta negativa a la solicitud de información
31897;6;Debido funcionamiento del órgano/servicio
31898;6;Debido funcionamiento del órgano/servicio
31898;1;Respuesta negativa a la solicitud de información
31899;2;No recibió respuesta a su solicitud
31900;1;Respuesta negativa a la solicitud de información
31900;11;Oposición de un tercero
31901;17;Otros
31901;30;Otros
31902;16;La información está desactualizada
31902;23;Actos y resoluciones con efectos sobre terceros
31903;9;La información no existe
31903;4;Otras
31904;17;Otros
31904;23;Actos y resoluciones con efectos sobre terceros
31905;23;Actos y resoluciones con efectos sobre terceros
31905;17;Otros
31905;30;Otros
31906;12;Otras
31906;3;La información entregada no corresponde a la solicitada
31907;13;La información no está disponible en forma permanente
31907;23;Actos y resoluciones con efectos sobre terceros
31907;28;Presupuesto asignado y su ejecución
31907;15;La información es incompleta
31907;16;La información está desactualizada
31907;14;El acceso a la información no es expedito
31908;1;Respuesta negativa a la solicitud de información
31908;12;Otras
31908;4;Otras
31909;11;Oposición de un tercero
31909;1;Respuesta negativa a la solicitud de información
31910;1;Respuesta negativa a la solicitud de información
31910;6;Debido funcionamiento del órgano/servicio
31911;12;Otras
31911;3;La información entregada no corresponde a la solicitada
31912;12;Otras
31912;43;Respuesta incompleta o parcial
31913;22;Marco normativo aplicable
31913;17;Otros
31914;13;La información no está disponible en forma permanente
31914;23;Actos y resoluciones con efectos sobre terceros
31914;15;La información es incompleta
31915;1;Respuesta negativa a la solicitud de información
31915;12;Otras
31916;12;Otras
31916;43;Respuesta incompleta o parcial
31917;2;No recibió respuesta a su solicitud
31918;23;Actos y resoluciones con efectos sobre terceros
31918;19;Facultades, funciones y atribuciones de unidades internas
31918;22;Marco normativo aplicable
31918;21;Personal y sus remuneraciones
31918;16;La información está desactualizada
31918;30;Otros
31918;17;Otros
31918;26;Contrataciones
31919;17;Otros
31919;21;Personal y sus remuneraciones
31919;15;La información es incompleta
31920;43;Respuesta incompleta o parcial
31920;1;Respuesta negativa a la solicitud de información
31920;11;Oposición de un tercero
31921;11;Oposición de un tercero
31921;43;Respuesta incompleta o parcial
31922;15;La información es incompleta
31922;19;Facultades, funciones y atribuciones de unidades internas
31922;20;Entidades en que el organismo tiene participación, representación e intervención
31923;19;Facultades, funciones y atribuciones de unidades internas
31923;17;Otros
