﻿idcaso;IDInstitucion,;Institucion
604;875b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN BERNARDO"
605;ef573745-a109-e211-b576-00155d01e500;"CONSEJO DE DEFENSA DEL ESTADO"
606;8d5c3745-a109-e211-b576-00155d01e500;"DELEGACIÓN PRESIDENCIAL REGIONAL METROPOLITANA DE SANTIAGO"
607;a7573745-a109-e211-b576-00155d01e500;"OTRAS INSTITUCIONES"
608;575c3745-a109-e211-b576-00155d01e500;"MINISTERIO PÚBLICO"
609;93573745-a109-e211-b576-00155d01e500;"MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES"
610;475c3745-a109-e211-b576-00155d01e500;"CONTRALORÍA GENERAL DE LA REPÚBLICA"
611;7d573745-a109-e211-b576-00155d01e500;"MINISTERIO DE HACIENDA"
612;4d593745-a109-e211-b576-00155d01e500;"FONDO DE SOLIDARIDAD E INVERSIÓN SOCIAL (FOSIS)"
613;1f593745-a109-e211-b576-00155d01e500;"SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DE VALPARAÍSO"
614;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
615;515b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUILPUÉ"
616;55593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ALGARROBO"
617;4b5f3745-a109-e211-b576-00155d01e500;"CONTRALORÍA REGIONAL DE ATACAMA"
618;ef5d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN METROPOLITANA DE SANTIAGO"
619;615a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LAS CONDES"
620;4b5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA PINTANA"
621;4b5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA PINTANA"
622;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
623;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
624;25583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD TECNOLÓGICA METROPOLITANA (UTEM)"
625;d5573745-a109-e211-b576-00155d01e500;"FISCALÍA NACIONAL ECONÓMICA (FNE)"
626;515b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE QUILPUÉ"
627;9d573745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DEL MEDIO AMBIENTE (CONAMA)"
628;a9583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DEL TRABAJO"
629;fd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VIÑA DEL MAR"
630;eb573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE ADUANAS"
631;615a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LAS CONDES"
632;3f583745-a109-e211-b576-00155d01e500;"CORPORACIÓN DE ASISTENCIA JUDICIAL DE LA REGIÓN METROPOLITANA"
633;85573745-a109-e211-b576-00155d01e500;"MINISTERIO DE OBRAS PÚBLICAS"
634;7f573745-a109-e211-b576-00155d01e500;"MINISTERIO DE EDUCACIÓN"
635;575c3745-a109-e211-b576-00155d01e500;"MINISTERIO PÚBLICO"
636;2b583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE JUSTICIA"
637;4f5f3745-a109-e211-b576-00155d01e500;"CONTRALORÍA REGIONAL DE VALPARAÍSO"
638;4f5f3745-a109-e211-b576-00155d01e500;"CONTRALORÍA REGIONAL DE VALPARAÍSO"
639;4f5f3745-a109-e211-b576-00155d01e500;"CONTRALORÍA REGIONAL DE VALPARAÍSO"
640;7d573745-a109-e211-b576-00155d01e500;"MINISTERIO DE HACIENDA"
641;035c3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE YUMBEL"
642;d7583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD VIÑA DEL MAR-QUILLOTA"
643;255e3745-a109-e211-b576-00155d01e500;"SEREMI DE VIVIENDA Y URBANISMO REGIÓN METROPOLITANA DE SANTIAGO"
644;9d573745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DEL MEDIO AMBIENTE (CONAMA)"
645;875b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN BERNARDO"
646;1f5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PROVIDENCIA"
647;8d573745-a109-e211-b576-00155d01e500;"MINISTERIO DE SALUD"
648;79573745-a109-e211-b576-00155d01e500;"MINISTERIO DE RELACIONES EXTERIORES"
649;79573745-a109-e211-b576-00155d01e500;"MINISTERIO DE RELACIONES EXTERIORES"
650;79573745-a109-e211-b576-00155d01e500;"MINISTERIO DE RELACIONES EXTERIORES"
651;79573745-a109-e211-b576-00155d01e500;"MINISTERIO DE RELACIONES EXTERIORES"
652;79573745-a109-e211-b576-00155d01e500;"MINISTERIO DE RELACIONES EXTERIORES"
653;e1583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD BÍO-BÍO"
654;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
655;01583745-a109-e211-b576-00155d01e500;"JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS"
656;8f583745-a109-e211-b576-00155d01e500;"SERVICIO AGRÍCOLA Y GANADERO (SAG)"
657;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
658;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
659;a9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DEL INTERIOR"
660;91583745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL FORESTAL Y DE PROTECCIÓN DE RECURSOS NATURALES RENOVABLES (CONAF)"
661;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
662;ff573745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA"
663;875b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN BERNARDO"
664;2f583745-a109-e211-b576-00155d01e500;"GENDARMERÍA DE CHILE"
665;17583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE SANTIAGO DE CHILE"
666;a9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DEL INTERIOR"
667;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
668;a9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DEL INTERIOR"
669;a9573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DEL INTERIOR"
670;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
671;775d3745-a109-e211-b576-00155d01e500;"SEREMI DE OBRAS PUBLICAS REGIÓN METROPOLITANA DE SANTIAGO"
672;4d5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA REINA"
673;41593745-a109-e211-b576-00155d01e500;"MINISTERIO DEL DEPORTE"
674;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
675;29583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE LOS LAGOS"
676;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
677;fd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VIÑA DEL MAR"
678;275a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE HUALPÉN"
679;375f3745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES REGIÓN DEL BÍO BÍO"
680;e1583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD BÍO-BÍO"
681;375e3745-a109-e211-b576-00155d01e500;"SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE ARICA – PARINACOTA"
682;475c3745-a109-e211-b576-00155d01e500;"CONTRALORÍA GENERAL DE LA REPÚBLICA"
683;91583745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL FORESTAL Y DE PROTECCIÓN DE RECURSOS NATURALES RENOVABLES (CONAF)"
684;83573745-a109-e211-b576-00155d01e500;"MINISTERIO DE DEFENSA NACIONAL"
685;fd593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE EL MONTE"
686;bd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SANTIAGO"
687;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
688;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
689;25593745-a109-e211-b576-00155d01e500;"SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN DEL MAULE"
690;575f3745-a109-e211-b576-00155d01e500;"CONTRALORÍA REGIONAL DEL BÍO BÍO"
691;b1583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SEGURIDAD SOCIAL"
692;6d593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ARICA"
693;1f583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE LA FRONTERA"
694;e5573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE VALORES Y SEGUROS"
695;6f5c3745-a109-e211-b576-00155d01e500;"GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO"
696;7f573745-a109-e211-b576-00155d01e500;"MINISTERIO DE EDUCACIÓN"
697;095c3745-a109-e211-b576-00155d01e500;"BANCO DEL ESTADO DE CHILE"
698;e1583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD BÍO-BÍO"
699;375e3745-a109-e211-b576-00155d01e500;"SEREMI DE TRANSPORTES Y TELECOMUNICACIONES REGIÓN DE ARICA – PARINACOTA"
700;2f583745-a109-e211-b576-00155d01e500;"GENDARMERÍA DE CHILE"
701;615a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LAS CONDES"
702;835a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LOS ANDES"
703;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
704;2f583745-a109-e211-b576-00155d01e500;"GENDARMERÍA DE CHILE"
705;a95f3745-a109-e211-b576-00155d01e500;"PRESIDENCIA DE LA REPÚBLICA"
706;d5573745-a109-e211-b576-00155d01e500;"FISCALÍA NACIONAL ECONÓMICA (FNE)"
707;ff5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VITACURA"
708;21593745-a109-e211-b576-00155d01e500;"SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN METROPOLITANA DE SANTIAGO"
709;a7573745-a109-e211-b576-00155d01e500;"OTRAS INSTITUCIONES"
710;b1573745-a109-e211-b576-00155d01e500;"SERVICIO ELECTORAL"
711;97573745-a109-e211-b576-00155d01e500;"MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA"
712;21593745-a109-e211-b576-00155d01e500;"SERVICIO DE VIVIENDA Y URBANIZACIÓN DE LA REGIÓN METROPOLITANA DE SANTIAGO"
713;435a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA FLORIDA"
714;275a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE HUALPÉN"
715;33593745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE TRANSPORTES"
716;9d573745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DEL MEDIO AMBIENTE (CONAMA)"
717;fd5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PEÑAFLOR"
718;c35b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TALAGANTE"
719;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
720;eb573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE ADUANAS"
721;f1573745-a109-e211-b576-00155d01e500;"DIRECCIÓN NACIONAL DEL SERVICIO CIVIL"
722;c35b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TALAGANTE"
723;bb593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CODEGUA"
724;2f583745-a109-e211-b576-00155d01e500;"GENDARMERÍA DE CHILE"
725;5f5c3745-a109-e211-b576-00155d01e500;"FUNDACION ALEMANA PARA EL DESARROLLO DE CHILE (FUNDAL)"
726;e55d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN DE TARAPACÁ"
727;17583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE SANTIAGO DE CHILE"
728;c15a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE NEGRETE"
729;615a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LAS CONDES"
730;c3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SALUD"
731;7f573745-a109-e211-b576-00155d01e500;"MINISTERIO DE EDUCACIÓN"
732;915a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LUMACO"
733;8d573745-a109-e211-b576-00155d01e500;"MINISTERIO DE SALUD"
734;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
735;a9583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DEL TRABAJO"
736;015a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE EL TABO"
737;17583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE SANTIAGO DE CHILE"
738;135b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PITRUFQUÉN"
739;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
740;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
741;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
742;71593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE BUIN"
743;2f583745-a109-e211-b576-00155d01e500;"GENDARMERÍA DE CHILE"
744;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
745;d1573745-a109-e211-b576-00155d01e500;"CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN (CORFO)"
746;615c3745-a109-e211-b576-00155d01e500;"SISTEMA DE EMPRESAS PÚBLICAS (SEP)"
747;01593745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD METROPOLITANO OCCIDENTE"
748;c15b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SIERRA GORDA"
749;a95a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MEJILLONES"
750;2f583745-a109-e211-b576-00155d01e500;"GENDARMERÍA DE CHILE"
751;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
752;875b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN BERNARDO"
753;875b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN BERNARDO"
754;79583745-a109-e211-b576-00155d01e500;"DIRECCIÓN DE VIALIDAD DEL MINISTERIO DE OBRAS PÚBLICAS"
755;9d573745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DEL MEDIO AMBIENTE (CONAMA)"
756;d3593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CONCHALÍ"
757;f1573745-a109-e211-b576-00155d01e500;"DIRECCIÓN NACIONAL DEL SERVICIO CIVIL"
758;53583745-a109-e211-b576-00155d01e500;"FUERZA AÉREA DE CHILE"
759;71593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE BUIN"
760;c5583745-a109-e211-b576-00155d01e500;"HOSPITAL PADRE ALBERTO HURTADO"
761;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
762;8d5c3745-a109-e211-b576-00155d01e500;"DELEGACIÓN PRESIDENCIAL REGIONAL METROPOLITANA DE SANTIAGO"
763;67593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ANTOFAGASTA"
764;7f573745-a109-e211-b576-00155d01e500;"MINISTERIO DE EDUCACIÓN"
765;095b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PICA"
766;f7573745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE EDUCACIÓN"
767;db5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PADRE LAS CASAS"
768;c1583745-a109-e211-b576-00155d01e500;"CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST)"
769;c1583745-a109-e211-b576-00155d01e500;"CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST)"
770;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
771;91573745-a109-e211-b576-00155d01e500;"MINISTERIO DE VIVIENDA Y URBANISMO"
772;ff573745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA"
773;fd593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE EL MONTE"
774;e5573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE VALORES Y SEGUROS"
775;e5573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE VALORES Y SEGUROS"
776;e7573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS"
777;e7573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS"
778;155c3745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL DEL COBRE DE CHILE (CODELCO)"
779;e5573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE VALORES Y SEGUROS"
780;a15b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN MIGUEL"
781;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
782;cb5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ÑUÑOA"
783;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
784;bf583745-a109-e211-b576-00155d01e500;"INSTITUTO DE SALUD PÚBLICA DE CHILE"
785;fd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VIÑA DEL MAR"
786;535c3745-a109-e211-b576-00155d01e500;"PODER JUDICIAL"
787;575c3745-a109-e211-b576-00155d01e500;"MINISTERIO PÚBLICO"
788;955a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MACUL"
789;ab583745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO"
790;e35d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN DE ARICA – PARINACOTA"
791;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
792;39583745-a109-e211-b576-00155d01e500;"SERVICIO DE REGISTRO CIVIL E IDENTIFICACIÓN"
793;fd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VIÑA DEL MAR"
794;cb5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE TEMUCO"
795;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
796;17583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE SANTIAGO DE CHILE"
797;bb5d3745-a109-e211-b576-00155d01e500;"SEREMI DE BIENES NACIONALES REGIÓN DE LA ARAUCANÍA"
798;b1583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SEGURIDAD SOCIAL"
799;91583745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL FORESTAL Y DE PROTECCIÓN DE RECURSOS NATURALES RENOVABLES (CONAF)"
800;91583745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL FORESTAL Y DE PROTECCIÓN DE RECURSOS NATURALES RENOVABLES (CONAF)"
801;91583745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL FORESTAL Y DE PROTECCIÓN DE RECURSOS NATURALES RENOVABLES (CONAF)"
802;b75d3745-a109-e211-b576-00155d01e500;"SEREMI DE BIENES NACIONALES REGIÓN DEL MAULE"
803;b75d3745-a109-e211-b576-00155d01e500;"SEREMI DE BIENES NACIONALES REGIÓN DEL MAULE"
804;b75d3745-a109-e211-b576-00155d01e500;"SEREMI DE BIENES NACIONALES REGIÓN DEL MAULE"
805;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
806;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
807;1f5d3745-a109-e211-b576-00155d01e500;"SEREMI DE ECONOMIA REGIÓN DE LOS LAGOS"
808;f55d3745-a109-e211-b576-00155d01e500;"SEREMI DE SALUD REGIÓN DEL BÍO BÍO"
809;77573745-a109-e211-b576-00155d01e500;"MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA"
810;975a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MÁFIL"
811;0b583745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DE ACREDITACIÓN"
812;ef573745-a109-e211-b576-00155d01e500;"CONSEJO DE DEFENSA DEL ESTADO"
813;b95e3745-a109-e211-b576-00155d01e500;"DIRECCIÓN DEL TRABAJO REGIÓN METROPOLITANA DE SANTIAGO PONIENTE"
814;9d573745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DEL MEDIO AMBIENTE (CONAMA)"
815;015a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE EL TABO"
816;ed573745-a109-e211-b576-00155d01e500;"SERVICIO DE IMPUESTOS INTERNOS"
817;fd5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PEÑAFLOR"
818;135c3745-a109-e211-b576-00155d01e500;"EMPRESA NACIONAL DEL PETROLEO (ENAP)"
819;4f583745-a109-e211-b576-00155d01e500;"EJÉRCITO DE CHILE"
820;b1583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE SEGURIDAD SOCIAL"
821;e7573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS"
822;e7573745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS"
823;b3583745-a109-e211-b576-00155d01e500;"SUPERINTENDENCIA DE PENSIONES"
824;615a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LAS CONDES"
825;8d573745-a109-e211-b576-00155d01e500;"MINISTERIO DE SALUD"
826;9d5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN JOSÉ DE MAIPO"
827;c3573745-a109-e211-b576-00155d01e500;"AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO - AGCI"
828;875b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN BERNARDO"
829;ff573745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA"
830;91583745-a109-e211-b576-00155d01e500;"CORPORACIÓN NACIONAL FORESTAL Y DE PROTECCIÓN DE RECURSOS NATURALES RENOVABLES (CONAF)"
831;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
832;fd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VIÑA DEL MAR"
833;cb5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ÑUÑOA"
834;eb573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE ADUANAS"
835;bb593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CODEGUA"
836;bb593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CODEGUA"
837;bb593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CODEGUA"
838;bb593745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE CODEGUA"
839;d5583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD VALPARAÍSO-SAN ANTONIO"
840;5f5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LAS CABRAS"
841;81583745-a109-e211-b576-00155d01e500;"DIRECCIÓN GENERAL DE AGUAS (DGA)"
842;c1583745-a109-e211-b576-00155d01e500;"CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD (CENABAST)"
843;2d5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PUERTO VARAS"
844;cb5a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE ÑUÑOA"
845;41593745-a109-e211-b576-00155d01e500;"MINISTERIO DEL DEPORTE"
846;b5583745-a109-e211-b576-00155d01e500;"INSTITUTO DE PREVISIÓN SOCIAL (IPS)"
847;73583745-a109-e211-b576-00155d01e500;"FISCALÍA DEL MINISTERIO DE OBRAS PÚBLICAS"
848;ff573745-a109-e211-b576-00155d01e500;"COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA"
849;cb573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE PESCA Y ACUICULTURA (SERNAPESCA)"
850;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
851;855b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE SAN ANTONIO"
852;bf583745-a109-e211-b576-00155d01e500;"INSTITUTO DE SALUD PÚBLICA DE CHILE"
853;85573745-a109-e211-b576-00155d01e500;"MINISTERIO DE OBRAS PÚBLICAS"
854;cb573745-a109-e211-b576-00155d01e500;"SERVICIO NACIONAL DE PESCA Y ACUICULTURA (SERNAPESCA)"
855;275b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE PUENTE ALTO"
856;11583745-a109-e211-b576-00155d01e500;"UNIVERSIDAD DE ATACAMA"
857;995a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MAIPÚ"
858;995a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MAIPÚ"
859;995a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MAIPÚ"
860;8d573745-a109-e211-b576-00155d01e500;"MINISTERIO DE SALUD"
861;fd583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD METROPOLITANO SUR"
862;55583745-a109-e211-b576-00155d01e500;"CARABINEROS DE CHILE"
863;fd5b3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE VIÑA DEL MAR"
864;2f583745-a109-e211-b576-00155d01e500;"GENDARMERÍA DE CHILE"
865;015a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE EL TABO"
866;995a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE MAIPÚ"
867;e3583745-a109-e211-b576-00155d01e500;"SERVICIO DE SALUD CONCEPCIÓN"
868;57583745-a109-e211-b576-00155d01e500;"POLICÍA DE INVESTIGACIONES DE CHILE"
869;455a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA GRANJA"
870;455a3745-a109-e211-b576-00155d01e500;"MUNICIPALIDAD DE LA GRANJA"
871;b7583745-a109-e211-b576-00155d01e500;"SUBSECRETARÍA DE SALUD PÚBLICA"
872;7f573745-a109-e211-b576-00155d01e500;"MINISTERIO DE EDUCACIÓN"
873;bb5e3745-a109-e211-b576-00155d01e500;"DIRECCIÓN DEL TRABAJO REGIÓN DEL LIBERTADOR BERNARDO O’HIGGINS"
